Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23329,Specimen,,13:21.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Conium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268253,http://data.gbif.org/ws/rest/occurrence/get?key=204268253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21292,Specimen,,13:21.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Conium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268251,http://data.gbif.org/ws/rest/occurrence/get?key=204268251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21291,Specimen,,13:21.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Conium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268250,http://data.gbif.org/ws/rest/occurrence/get?key=204268250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35783,Specimen,,13:21.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Conium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268256,http://data.gbif.org/ws/rest/occurrence/get?key=204268256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21293,Specimen,,13:21.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Conium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268252,http://data.gbif.org/ws/rest/occurrence/get?key=204268252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9698,Specimen,,17:39.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,,,,Apiaceae,Conium,Japan,Japan,Kasukabe research center,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121385,http://data.gbif.org/ws/rest/occurrence/get?key=295121385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32507,Specimen,,42:31.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669815,http://data.gbif.org/ws/rest/occurrence/get?key=387669815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35010,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387669955,http://data.gbif.org/ws/rest/occurrence/get?key=387669955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34449,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"between Myouga-sawa and Ebira-sawa, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387669936,http://data.gbif.org/ws/rest/occurrence/get?key=387669936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33968,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387669924,http://data.gbif.org/ws/rest/occurrence/get?key=387669924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15136,Specimen,,42:29.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215858,http://data.gbif.org/ws/rest/occurrence/get?key=351215858
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26336,Specimen,,42:30.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351216311,http://data.gbif.org/ws/rest/occurrence/get?key=351216311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35007,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387669947,http://data.gbif.org/ws/rest/occurrence/get?key=387669947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35008,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387669950,http://data.gbif.org/ws/rest/occurrence/get?key=387669950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15137,Specimen,,42:29.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215859,http://data.gbif.org/ws/rest/occurrence/get?key=351215859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15135,Specimen,,42:29.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215857,http://data.gbif.org/ws/rest/occurrence/get?key=351215857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35006,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387669944,http://data.gbif.org/ws/rest/occurrence/get?key=387669944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33967,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387669922,http://data.gbif.org/ws/rest/occurrence/get?key=387669922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32508,Specimen,,42:31.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669817,http://data.gbif.org/ws/rest/occurrence/get?key=387669817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28578,Specimen,,42:30.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Murokubokobasi, Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351216393,http://data.gbif.org/ws/rest/occurrence/get?key=351216393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35009,Specimen,,42:32.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387669953,http://data.gbif.org/ws/rest/occurrence/get?key=387669953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32506,Specimen,,42:31.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669812,http://data.gbif.org/ws/rest/occurrence/get?key=387669812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32505,Specimen,,42:31.0,,,Conium maculatum L.,L.,Conium maculatum L.,Plantae,Spermatophyta,,,APIACEAE,Conium,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669809,http://data.gbif.org/ws/rest/occurrence/get?key=387669809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072958,Specimen,,24:27.0,,,Conium maculatum L.,,Conium maculatum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Conium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812138,http://data.gbif.org/ws/rest/occurrence/get?key=388812138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072957,Specimen,,24:27.0,,,Conium maculatum L.,,Conium maculatum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Conium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812137,http://data.gbif.org/ws/rest/occurrence/get?key=388812137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198493,Specimen,,24:29.0,,,Conium maculatum L.,,Conium maculatum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Conium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388812504,http://data.gbif.org/ws/rest/occurrence/get?key=388812504
