Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13012,Specimen,,41:44.0,,,Microstegium japonicum (Miq.) Koidz.  var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095555,http://data.gbif.org/ws/rest/occurrence/get?key=238095555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13620,Specimen,,41:37.0,,,Microstegium japonicum (Miq.) Koidz.  var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238095352,http://data.gbif.org/ws/rest/occurrence/get?key=238095352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,42,Specimen,,41:41.0,,,Microstegium japonicum (Miq.) Koidz.  var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095475,http://data.gbif.org/ws/rest/occurrence/get?key=238095475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012531,Specimen,,35:18.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,"Hisamorizawa,Kawarabata",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394058396,http://data.gbif.org/ws/rest/occurrence/get?key=394058396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010824,Specimen,,35:17.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Microstegium,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/394058323,http://data.gbif.org/ws/rest/occurrence/get?key=394058323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003605,Specimen,,35:17.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Microstegium,Japan,Japan,"Ryugu crossroad, Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394058286,http://data.gbif.org/ws/rest/occurrence/get?key=394058286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006171,Specimen,,35:17.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Microstegium,Japan,Japan,"Koike-numa forestry road,Iri-sukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394058305,http://data.gbif.org/ws/rest/occurrence/get?key=394058305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009545,Specimen,,35:17.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Microstegium,Japan,Japan,"Yubiso Riv.,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394058336,http://data.gbif.org/ws/rest/occurrence/get?key=394058336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137185,Specimen,,52:35.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Ohwi) Ohwi,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Microstegium,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823422,http://data.gbif.org/ws/rest/occurrence/get?key=381823422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29332,Specimen,,41:18.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Nyutsumuri Onsen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941137,http://data.gbif.org/ws/rest/occurrence/get?key=387941137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29333,Specimen,,41:18.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale (Ohwi) Ohwi,(Miq.) Koidz.,Microstegium japonicum var. boreale (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Microstegium,Japan,Japan,Kuroyu Karafuki Shitsugen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387941138,http://data.gbif.org/ws/rest/occurrence/get?key=387941138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007478,Specimen,,28:15.0,,,Microstegium japonicum (Miq.) Koidz. var. boreale Ohwi,,Microstegium japonicum var. boreale Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843800,http://data.gbif.org/ws/rest/occurrence/get?key=388843800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19680,Specimen,,43:24.0,,,Microstegium japonicum Koidz. var.boreale Ohwi,Koidz.,Microstegium japonicum var. boreale Ohwi,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,,Higashitonami-gun Tairamura,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223469,http://data.gbif.org/ws/rest/occurrence/get?key=351223469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007311,Specimen,,24:34.0,,,Microstegium japonicum var. boreale,,Microstegium japonicum var. boreale,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511414,http://data.gbif.org/ws/rest/occurrence/get?key=323511414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011697,Specimen,,23:38.0,,,Microstegium japonicum var. boreale,,Microstegium japonicum var. boreale,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506564,http://data.gbif.org/ws/rest/occurrence/get?key=323506564
