Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029107a,Specimen,,29:18.0,,,Taxiphyllum cuspidifolium,,Taxiphyllum cuspidifolium,Plantae,,,,,Taxiphyllum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177385919,http://data.gbif.org/ws/rest/occurrence/get?key=177385919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028532,Specimen,,29:18.0,,,Taxiphyllum cuspidifolium (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum cuspidifolium (Card.) Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,"Fukuoka-ken, Sawara-gun, Mizunashi valley",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177385905,http://data.gbif.org/ws/rest/occurrence/get?key=177385905
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23874-1,Specimen,,50:39.0,,,Taxiphyllum cuspidifolium (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum cuspidifolium (Card.) Iwats.,Plantae,,,,,Taxiphyllum,JP,Japan,"Kyushu: Fukuoka-ken, Sawara-gun, Mizunashi valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483571,http://data.gbif.org/ws/rest/occurrence/get?key=29483571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107625,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363418,http://data.gbif.org/ws/rest/occurrence/get?key=204363418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107627,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363420,http://data.gbif.org/ws/rest/occurrence/get?key=204363420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107629,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363422,http://data.gbif.org/ws/rest/occurrence/get?key=204363422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107626,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363419,http://data.gbif.org/ws/rest/occurrence/get?key=204363419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107628,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363421,http://data.gbif.org/ws/rest/occurrence/get?key=204363421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107630,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363423,http://data.gbif.org/ws/rest/occurrence/get?key=204363423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107624,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363417,http://data.gbif.org/ws/rest/occurrence/get?key=204363417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107631,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363424,http://data.gbif.org/ws/rest/occurrence/get?key=204363424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107623,Specimen,,48:10.0,,,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum cuspidifolium (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363416,http://data.gbif.org/ws/rest/occurrence/get?key=204363416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134673,Specimen,,14:08.0,,,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42816589,http://data.gbif.org/ws/rest/occurrence/get?key=42816589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135187,Specimen,,14:09.0,,,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42816619,http://data.gbif.org/ws/rest/occurrence/get?key=42816619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030644,Specimen,,29:18.0,,,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum cuspidifolium (Cardot) Z.Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177385944,http://data.gbif.org/ws/rest/occurrence/get?key=177385944
