Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR23,Specimen,,11:58.0,,,Najas  minor  All.,,Najas minor All.,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196131,http://data.gbif.org/ws/rest/occurrence/get?key=150196131
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR30,Specimen,,11:58.0,,,Najas  minor  All.,,Najas minor All.,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196284,http://data.gbif.org/ws/rest/occurrence/get?key=150196284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155897,Specimen,,17:31.0,,,Najas minor,,Najas minor,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sasakura-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,80,80,,http://data.gbif.org/occurrences/323447057,http://data.gbif.org/ws/rest/occurrence/get?key=323447057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026935,Specimen,,21:05.0,,,Najas minor,,Najas minor,Plantae,Magnoliophyta,,,Najadaceae,Najas,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,50,100,,http://data.gbif.org/occurrences/323485566,http://data.gbif.org/ws/rest/occurrence/get?key=323485566
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,104a,,,00:00.0,US,Botany,1942766,Specimen,,46:55.0,,,Najas minor,All.,Najas minor,Plantae,,Monocotyledonae,Najadales,Najadaceae,Najas,Japan,Japan,"Miyazato, Liu Kiu Islands [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243481821,http://data.gbif.org/ws/rest/occurrence/get?key=243481821
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1175439,Specimen,,46:55.0,,,Najas minor,All.,Najas minor,Plantae,,Monocotyledonae,Najadales,Najadaceae,Najas,Japan,Japan,"Shimoosa, Sistoru",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243481823,http://data.gbif.org/ws/rest/occurrence/get?key=243481823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77088,Specimen,,21:23.0,,,Najas minor,,Najas minor,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150994,http://data.gbif.org/ws/rest/occurrence/get?key=295150994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77087,Specimen,,21:23.0,,,Najas minor,,Najas minor,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150993,http://data.gbif.org/ws/rest/occurrence/get?key=295150993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002800,Specimen,,35:19.0,,,Najas minor All.,,Najas minor All.,Plantae,Spermatophyta,,,Najadaceae,Najas,Japan,Japan,Pond Tatara-numa,,,Gunma,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/188207856,http://data.gbif.org/ws/rest/occurrence/get?key=188207856
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79823,Specimen,,01:39.0,T. M. Koyama,,Najas minor All.,All.,Najas minor All.,Plantae,Magnoliophyta (flowering plants),,,Najadaceae,Najas,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216908187,http://data.gbif.org/ws/rest/occurrence/get?key=216908187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1537,Specimen,,04:08.0,,,Najas minor All.,All.,Najas minor All.,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504545,http://data.gbif.org/ws/rest/occurrence/get?key=287504545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1537,Specimen,,01:04.0,,,Najas minor All.,All.,Najas minor All.,Plantae,,,,Najadaceae,Najas,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282153,http://data.gbif.org/ws/rest/occurrence/get?key=354282153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3624,Specimen,,00:39.0,,,Najas minor All.,All.,Najas minor All.,Plantae,,,,Najadaceae,Najas,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287505569,http://data.gbif.org/ws/rest/occurrence/get?key=287505569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175124,Specimen,,04:07.0,,,Najas minor All.,,Najas minor All.,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969443,http://data.gbif.org/ws/rest/occurrence/get?key=143969443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43131,Specimen,,16:31.0,,,Najas minor All.,All.,Najas minor All.,Plantae,,,,Najadaceae,Najas,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159530,http://data.gbif.org/ws/rest/occurrence/get?key=43159530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114063,Specimen,,16:32.0,,,Najas minor All.,,Najas minor All.,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843933,http://data.gbif.org/ws/rest/occurrence/get?key=148843933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43363,Specimen,,16:32.0,,,Najas minor All.,,Najas minor All.,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843838,http://data.gbif.org/ws/rest/occurrence/get?key=148843838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43130,Specimen,,16:31.0,,,Najas minor All.,All.,Najas minor All.,Plantae,,,,Najadaceae,Najas,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159519,http://data.gbif.org/ws/rest/occurrence/get?key=43159519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227484,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177296574,http://data.gbif.org/ws/rest/occurrence/get?key=177296574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227494,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.8102,130.556,,44590,85,,,,,,,http://data.gbif.org/occurrences/177296584,http://data.gbif.org/ws/rest/occurrence/get?key=177296584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227481,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/177296571,http://data.gbif.org/ws/rest/occurrence/get?key=177296571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227496,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1953,127.727,,42067,17,,,,,,,http://data.gbif.org/occurrences/177296586,http://data.gbif.org/ws/rest/occurrence/get?key=177296586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227485,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177296575,http://data.gbif.org/ws/rest/occurrence/get?key=177296575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227472,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1082,140.423,,45680,14,,,,,,,http://data.gbif.org/occurrences/177296562,http://data.gbif.org/ws/rest/occurrence/get?key=177296562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227476,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296566,http://data.gbif.org/ws/rest/occurrence/get?key=177296566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227480,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177296570,http://data.gbif.org/ws/rest/occurrence/get?key=177296570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227493,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Ehime,Eastern Asia,Japan,34.0491,132.979,,44952,9,,,,,,,http://data.gbif.org/occurrences/177296583,http://data.gbif.org/ws/rest/occurrence/get?key=177296583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227474,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Aichi,Eastern Asia,Japan,35.0597,137.011,,45317,0,,,,,,,http://data.gbif.org/occurrences/177296564,http://data.gbif.org/ws/rest/occurrence/get?key=177296564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227475,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296565,http://data.gbif.org/ws/rest/occurrence/get?key=177296565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227489,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/177296579,http://data.gbif.org/ws/rest/occurrence/get?key=177296579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227491,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177296581,http://data.gbif.org/ws/rest/occurrence/get?key=177296581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227492,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Ehime,Eastern Asia,Japan,34.0491,132.979,,44952,9,,,,,,,http://data.gbif.org/occurrences/177296582,http://data.gbif.org/ws/rest/occurrence/get?key=177296582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227487,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6228,133.577,,44953,65,,,,,,,http://data.gbif.org/occurrences/177296577,http://data.gbif.org/ws/rest/occurrence/get?key=177296577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227478,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296568,http://data.gbif.org/ws/rest/occurrence/get?key=177296568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227479,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177296569,http://data.gbif.org/ws/rest/occurrence/get?key=177296569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227483,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177296573,http://data.gbif.org/ws/rest/occurrence/get?key=177296573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227482,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7809,135.471,,44955,74,,,,,,,http://data.gbif.org/occurrences/177296572,http://data.gbif.org/ws/rest/occurrence/get?key=177296572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227495,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.906,130.687,,44230,96,,,,,,,http://data.gbif.org/occurrences/177296585,http://data.gbif.org/ws/rest/occurrence/get?key=177296585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227473,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177296563,http://data.gbif.org/ws/rest/occurrence/get?key=177296563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227490,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.411,133.88,,45313,48,,,,,,,http://data.gbif.org/occurrences/177296580,http://data.gbif.org/ws/rest/occurrence/get?key=177296580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227488,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,"Hachiya,prov.Bizen",,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177296578,http://data.gbif.org/ws/rest/occurrence/get?key=177296578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227477,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296567,http://data.gbif.org/ws/rest/occurrence/get?key=177296567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227486,Specimen,,21:20.0,,,Najas minor ALL.,,Najas minor All.,Plantae,,,,Najas minor ALL.,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/177296576,http://data.gbif.org/ws/rest/occurrence/get?key=177296576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33964,Specimen,,15:57.0,,,Najas minor All.,All.,Najas minor All.,Plantae,Angiospermae,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332916,http://data.gbif.org/ws/rest/occurrence/get?key=295332916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129368,Specimen,,28:26.0,,,Najas minor All.,,Najas minor All.,Plantae,Angiospermae,Monocotyledoneae,,NAJADACEAE,Najas,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/388845391,http://data.gbif.org/ws/rest/occurrence/get?key=388845391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072379,Specimen,,28:25.0,,,Najas minor All.,,Najas minor All.,Plantae,Angiospermae,Monocotyledoneae,,NAJADACEAE,Najas,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845222,http://data.gbif.org/ws/rest/occurrence/get?key=388845222
