Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158665,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42769493,http://data.gbif.org/ws/rest/occurrence/get?key=42769493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103729,Specimen,,47:43.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359932,http://data.gbif.org/ws/rest/occurrence/get?key=204359932
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158723,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42769747,http://data.gbif.org/ws/rest/occurrence/get?key=42769747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158729,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42769770,http://data.gbif.org/ws/rest/occurrence/get?key=42769770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158733,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42769786,http://data.gbif.org/ws/rest/occurrence/get?key=42769786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103730,Specimen,,47:43.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359933,http://data.gbif.org/ws/rest/occurrence/get?key=204359933
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158712,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42769703,http://data.gbif.org/ws/rest/occurrence/get?key=42769703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158713,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42769709,http://data.gbif.org/ws/rest/occurrence/get?key=42769709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158714,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42769720,http://data.gbif.org/ws/rest/occurrence/get?key=42769720
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,464,Specimen,,55:17.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Meteorium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557864,http://data.gbif.org/ws/rest/occurrence/get?key=353557864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158728,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42769765,http://data.gbif.org/ws/rest/occurrence/get?key=42769765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158732,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42769781,http://data.gbif.org/ws/rest/occurrence/get?key=42769781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158715,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42769724,http://data.gbif.org/ws/rest/occurrence/get?key=42769724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158664,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42769486,http://data.gbif.org/ws/rest/occurrence/get?key=42769486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158709,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769687,http://data.gbif.org/ws/rest/occurrence/get?key=42769687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158716,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42769729,http://data.gbif.org/ws/rest/occurrence/get?key=42769729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158736,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42769802,http://data.gbif.org/ws/rest/occurrence/get?key=42769802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158720,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42769738,http://data.gbif.org/ws/rest/occurrence/get?key=42769738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158726,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42769754,http://data.gbif.org/ws/rest/occurrence/get?key=42769754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158735,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42769797,http://data.gbif.org/ws/rest/occurrence/get?key=42769797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158719,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42769736,http://data.gbif.org/ws/rest/occurrence/get?key=42769736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158722,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42769743,http://data.gbif.org/ws/rest/occurrence/get?key=42769743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158725,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42769750,http://data.gbif.org/ws/rest/occurrence/get?key=42769750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103728,Specimen,,47:43.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359931,http://data.gbif.org/ws/rest/occurrence/get?key=204359931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129489,Specimen,,13:10.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768913,http://data.gbif.org/ws/rest/occurrence/get?key=42768913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158734,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42769792,http://data.gbif.org/ws/rest/occurrence/get?key=42769792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158737,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769808,http://data.gbif.org/ws/rest/occurrence/get?key=42769808
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135325,Specimen,,13:12.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769262,http://data.gbif.org/ws/rest/occurrence/get?key=42769262
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158731,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42769775,http://data.gbif.org/ws/rest/occurrence/get?key=42769775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158727,Specimen,,13:15.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,975,975,,http://data.gbif.org/occurrences/42769762,http://data.gbif.org/ws/rest/occurrence/get?key=42769762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103731,Specimen,,47:43.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359934,http://data.gbif.org/ws/rest/occurrence/get?key=204359934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012544,Specimen,,27:19.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,,Meteorium,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Kitagou, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369461,http://data.gbif.org/ws/rest/occurrence/get?key=177369461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012784,Specimen,,27:19.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,,Meteorium,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369467,http://data.gbif.org/ws/rest/occurrence/get?key=177369467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012624,Specimen,,27:19.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,,Meteorium,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177369463,http://data.gbif.org/ws/rest/occurrence/get?key=177369463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012553,Specimen,,27:19.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,,Meteorium,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369462,http://data.gbif.org/ws/rest/occurrence/get?key=177369462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028019,Specimen,,27:19.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,,,,,Meteorium,Japan,Japan,KYUSHU: Kumamoto Pref.; summit of Mt. Ryuho near Yatsushiro,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177369513,http://data.gbif.org/ws/rest/occurrence/get?key=177369513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49382,Specimen,,37:45.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380193618,http://data.gbif.org/ws/rest/occurrence/get?key=380193618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49270,Specimen,,37:45.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380193586,http://data.gbif.org/ws/rest/occurrence/get?key=380193586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49524,Specimen,,37:46.0,,,Meteorium subpolytrichum (Besch.) Broth.,(Besch.) Broth.,Meteorium subpolytrichum (Besch.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Meteorium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380193649,http://data.gbif.org/ws/rest/occurrence/get?key=380193649
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,24049-1,Specimen,,45:38.0,,,Meteorium helminthocladum (C.M.) Fl.,(C.M.) Fl.,Meteorium helminthocladum (C.M.) Fl.,Plantae,,,,,Meteorium,JP,Japan,"Mt. Ryh??h?�L near Yatsushiro, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451156,http://data.gbif.org/ws/rest/occurrence/get?key=29451156
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23075-1,Specimen,,45:37.0,,,Meteorium helminthocladum (C.Muell.) Fleisch,(C.Muell.) Fleisch,Meteorium helminthocladum (C.Muell.) Fleisch,Plantae,,,,,Meteorium,JP,Japan,"Kumamoto: Kuma-gum, Watari",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451029,http://data.gbif.org/ws/rest/occurrence/get?key=29451029
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24421-1,Specimen,,45:38.0,,,Meteorium helminthocladum (Card.) Broth.,(Card.) Broth.,Meteorium helminthocladum (Card.) Broth.,Plantae,,,,,Meteorium,JP,Japan,"Honshu: Iwate-ken, Shimoei-gun, Iwaizumi-cho, Kamitaki Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451240,http://data.gbif.org/ws/rest/occurrence/get?key=29451240
