Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068579,Specimen,,18:37.0,M.Hashimoto,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,320,320,,http://data.gbif.org/occurrences/323459887,http://data.gbif.org/ws/rest/occurrence/get?key=323459887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164807,Specimen,,19:52.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,200,,http://data.gbif.org/occurrences/323472844,http://data.gbif.org/ws/rest/occurrence/get?key=323472844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121755,Specimen,,25:57.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519391,http://data.gbif.org/ws/rest/occurrence/get?key=323519391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164842,Specimen,,19:59.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,500,500,,http://data.gbif.org/occurrences/323474200,http://data.gbif.org/ws/rest/occurrence/get?key=323474200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164869,Specimen,,18:37.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459885,http://data.gbif.org/ws/rest/occurrence/get?key=323459885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155350,Specimen,,22:39.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Aichi Pref.; Kitashitara-gun, Toei-cho, Shimokochi.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501196,http://data.gbif.org/ws/rest/occurrence/get?key=323501196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164798,Specimen,,19:59.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474024,http://data.gbif.org/ws/rest/occurrence/get?key=323474024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068580,Specimen,,18:37.0,M.Hashimoto,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,320,320,,http://data.gbif.org/occurrences/323459889,http://data.gbif.org/ws/rest/occurrence/get?key=323459889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069811,Specimen,,18:26.0,M.Hashimoto,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,0,100,,http://data.gbif.org/occurrences/323457870,http://data.gbif.org/ws/rest/occurrence/get?key=323457870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137764,Specimen,,27:44.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,Magnoliophyta,,,Stemonaceae,Croomia,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Kozagawa-cho.",,,Wakayama,Eastern Asia,Japan,135.867,33.5333,,,,,,,0,10,,http://data.gbif.org/occurrences/323529965,http://data.gbif.org/ws/rest/occurrence/get?key=323529965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727075,Specimen,,17:34.0,,,Croomia heterosepala,,Croomia heterosepala,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942394,http://data.gbif.org/ws/rest/occurrence/get?key=42942394
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01218,Specimen,,16:13.0,,,Croomia heterosepala (Bak.) Okuyama,,Croomia heterosepala (Bak.) Okuyama,Plantae,Magnoliophyta,Liliopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570290,http://data.gbif.org/ws/rest/occurrence/get?key=234570290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21583,Specimen,,17:48.0,,,Croomia heterosepala (Bak.) Okuyama,(Bak.) Okuyama,Croomia heterosepala (Bak.) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122550,http://data.gbif.org/ws/rest/occurrence/get?key=295122550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52427,Specimen,,17:49.0,,,Croomia heterosepala (Bak.) Okuyama,(Bak.) Okuyama,Croomia heterosepala (Bak.) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122743,http://data.gbif.org/ws/rest/occurrence/get?key=295122743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4820,Specimen,,17:47.0,,,Croomia heterosepala (Bak.) Okuyama,(Bak.) Okuyama,Croomia heterosepala (Bak.) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122460,http://data.gbif.org/ws/rest/occurrence/get?key=295122460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8537,Specimen,,17:48.0,,,Croomia heterosepala (Bak.) Okuyama,(Bak.) Okuyama,Croomia heterosepala (Bak.) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122482,http://data.gbif.org/ws/rest/occurrence/get?key=295122482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13440,Specimen,,17:48.0,,,Croomia heterosepala (Bak.) Okuyama,(Bak.) Okuyama,Croomia heterosepala (Bak.) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122512,http://data.gbif.org/ws/rest/occurrence/get?key=295122512
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2208,Specimen,,37:38.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Magnoliophyta,Liliopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,Nishiusuduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182616,http://data.gbif.org/ws/rest/occurrence/get?key=380182616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046696,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133672,http://data.gbif.org/ws/rest/occurrence/get?key=150133672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003885,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133459,http://data.gbif.org/ws/rest/occurrence/get?key=150133459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003878,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133455,http://data.gbif.org/ws/rest/occurrence/get?key=150133455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125037,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204820,http://data.gbif.org/ws/rest/occurrence/get?key=43204820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125010,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204845,http://data.gbif.org/ws/rest/occurrence/get?key=43204845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125991,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204861,http://data.gbif.org/ws/rest/occurrence/get?key=43204861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125017,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,Yorikane Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43204836,http://data.gbif.org/ws/rest/occurrence/get?key=43204836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124622,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43204852,http://data.gbif.org/ws/rest/occurrence/get?key=43204852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125035,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43204821,http://data.gbif.org/ws/rest/occurrence/get?key=43204821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003882,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133457,http://data.gbif.org/ws/rest/occurrence/get?key=150133457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125039,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.2925,134.145,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204819,http://data.gbif.org/ws/rest/occurrence/get?key=43204819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141143,Specimen,,22:27.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133866,http://data.gbif.org/ws/rest/occurrence/get?key=150133866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125015,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43204840,http://data.gbif.org/ws/rest/occurrence/get?key=43204840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124621,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43204856,http://data.gbif.org/ws/rest/occurrence/get?key=43204856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125030,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204830,http://data.gbif.org/ws/rest/occurrence/get?key=43204830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125013,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43204841,http://data.gbif.org/ws/rest/occurrence/get?key=43204841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125034,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204823,http://data.gbif.org/ws/rest/occurrence/get?key=43204823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003887,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133461,http://data.gbif.org/ws/rest/occurrence/get?key=150133461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125020,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204834,http://data.gbif.org/ws/rest/occurrence/get?key=43204834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003884,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133458,http://data.gbif.org/ws/rest/occurrence/get?key=150133458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003886,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133460,http://data.gbif.org/ws/rest/occurrence/get?key=150133460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125031,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43204828,http://data.gbif.org/ws/rest/occurrence/get?key=43204828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056092,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133680,http://data.gbif.org/ws/rest/occurrence/get?key=150133680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125016,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,Yorikane Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43204838,http://data.gbif.org/ws/rest/occurrence/get?key=43204838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041432,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133603,http://data.gbif.org/ws/rest/occurrence/get?key=150133603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125028,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43204831,http://data.gbif.org/ws/rest/occurrence/get?key=43204831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125033,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204825,http://data.gbif.org/ws/rest/occurrence/get?key=43204825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125009,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,Myozai-gun,Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204848,http://data.gbif.org/ws/rest/occurrence/get?key=43204848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003880,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133456,http://data.gbif.org/ws/rest/occurrence/get?key=150133456