Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011245,Specimen,,23:59.0,,,Glyceria lithuanica,,Glyceria lithuanica,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ryozen-zan, Inugami-gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508441,http://data.gbif.org/ws/rest/occurrence/get?key=323508441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005560,Specimen,,35:00.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/394056459,http://data.gbif.org/ws/rest/occurrence/get?key=394056459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008582,Specimen,,35:01.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394056480,http://data.gbif.org/ws/rest/occurrence/get?key=394056480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036577,Specimen,,35:01.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394056593,http://data.gbif.org/ws/rest/occurrence/get?key=394056593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011775,Specimen,,35:01.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1910,1910,,http://data.gbif.org/occurrences/394056519,http://data.gbif.org/ws/rest/occurrence/get?key=394056519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12,Specimen,,51:56.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass--Mt. Daikurataka-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093751,http://data.gbif.org/ws/rest/occurrence/get?key=238093751
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Ogwi, J.",3459,,,,K,Herbarium,K000789975,Specimen,,08:23.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Saghalien: Keton,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472762127,http://data.gbif.org/ws/rest/occurrence/get?key=472762127
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Ogwi, J.",s.n.,,,,K,Herbarium,K000789976,Specimen,,08:23.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Saghalien: Keton,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472762128,http://data.gbif.org/ws/rest/occurrence/get?key=472762128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29026,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935914,http://data.gbif.org/ws/rest/occurrence/get?key=387935914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29024,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935910,http://data.gbif.org/ws/rest/occurrence/get?key=387935910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29027,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935915,http://data.gbif.org/ws/rest/occurrence/get?key=387935915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29025,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935912,http://data.gbif.org/ws/rest/occurrence/get?key=387935912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29023,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935908,http://data.gbif.org/ws/rest/occurrence/get?key=387935908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29022,Specimen,,40:37.0,,,Glyceria lithuanica (Gorski) Gorski,(Gorski) Gorski,Glyceria lithuanica (Gorski) Gorski,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935906,http://data.gbif.org/ws/rest/occurrence/get?key=387935906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017674,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829941,http://data.gbif.org/ws/rest/occurrence/get?key=388829941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072925,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kamikawa-gun,, Shimokawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830003,http://data.gbif.org/ws/rest/occurrence/get?key=388830003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064616,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829951,http://data.gbif.org/ws/rest/occurrence/get?key=388829951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150164,Specimen,,26:36.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830299,http://data.gbif.org/ws/rest/occurrence/get?key=388830299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064518,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829949,http://data.gbif.org/ws/rest/occurrence/get?key=388829949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017671,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829939,http://data.gbif.org/ws/rest/occurrence/get?key=388829939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017673,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829940,http://data.gbif.org/ws/rest/occurrence/get?key=388829940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013765,Specimen,,26:35.0,,,Glyceria lithuanica (Gorski) Lindm.,,Glyceria lithuanica (Gorski) Lindm.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829931,http://data.gbif.org/ws/rest/occurrence/get?key=388829931
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21958,Specimen,,43:02.0,,,Glyceria lithuanica Lindman,Lindman,Glyceria lithuanica Lindman,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220792,http://data.gbif.org/ws/rest/occurrence/get?key=351220792
