Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR08,Specimen,,12:18.0,,,Stellaria   media   (L.)  Villars,,Stellaria media (L.) Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199155,http://data.gbif.org/ws/rest/occurrence/get?key=150199155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR37,Specimen,,12:18.0,,,Stellaria   media   (L.)  Villars,,Stellaria media (L.) Villars,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Kokuraminami Ward: Tokuriki or Nagao,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199154,http://data.gbif.org/ws/rest/occurrence/get?key=150199154
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,885,,00:00.0,CANB,268057,393688,Specimen,,16:25.0,,,Stellaria media,(L.) Vill.,Stellaria media,Plantae,,,,Caryophyllaceae,Stellaria,JAPAN,Japan,"Kyushu, Pref. Nagasaki; on route from Kechi to Mt. Shiratake.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41456897,http://data.gbif.org/ws/rest/occurrence/get?key=41456897
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,894,,00:00.0,CANB,268059,393627,Specimen,,16:25.0,,,Stellaria media,(L.) Vill.,Stellaria media,Plantae,,,,Caryophyllaceae,Stellaria,JAPAN,Japan,"Kyushu, Pref. Nagasaki; Isla. Tsushima.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41456893,http://data.gbif.org/ws/rest/occurrence/get?key=41456893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046629,Specimen,,23:00.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503247,http://data.gbif.org/ws/rest/occurrence/get?key=323503247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030378,Specimen,,24:17.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Funato, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,40,40,,http://data.gbif.org/occurrences/323509891,http://data.gbif.org/ws/rest/occurrence/get?key=323509891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069033,Specimen,,27:04.0,M.Hashimoto,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526097,http://data.gbif.org/ws/rest/occurrence/get?key=323526097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160147,Specimen,,21:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488698,http://data.gbif.org/ws/rest/occurrence/get?key=323488698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015827,Specimen,,23:51.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507730,http://data.gbif.org/ws/rest/occurrence/get?key=323507730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171272,Specimen,,24:15.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Akusa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.117,35.0667,,,,,,,200,300,,http://data.gbif.org/occurrences/323509726,http://data.gbif.org/ws/rest/occurrence/get?key=323509726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062754,Specimen,,19:13.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466188,http://data.gbif.org/ws/rest/occurrence/get?key=323466188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126849,Specimen,,24:31.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, South of Station",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511147,http://data.gbif.org/ws/rest/occurrence/get?key=323511147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132055,Specimen,,22:51.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Gifu Pref.; Yorou-gun, Yorou-cho, Kokura-dani.",,,Gifu,Eastern Asia,Japan,136.55,35.2667,,,,,,,120,120,,http://data.gbif.org/occurrences/323502420,http://data.gbif.org/ws/rest/occurrence/get?key=323502420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062751,Specimen,,19:13.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466186,http://data.gbif.org/ws/rest/occurrence/get?key=323466186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015856,Specimen,,23:51.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507731,http://data.gbif.org/ws/rest/occurrence/get?key=323507731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010323,Specimen,,20:18.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477557,http://data.gbif.org/ws/rest/occurrence/get?key=323477557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018882,Specimen,,22:33.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo: Kamitaki, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500706,http://data.gbif.org/ws/rest/occurrence/get?key=323500706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126758,Specimen,,24:25.0,N.Kurosaki,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashida.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510588,http://data.gbif.org/ws/rest/occurrence/get?key=323510588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005562,Specimen,,25:33.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Koyama.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517165,http://data.gbif.org/ws/rest/occurrence/get?key=323517165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171844,Specimen,,25:14.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Hyogo Pref.; Takedao-onsen. Nishinomiya-shi.,,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515214,http://data.gbif.org/ws/rest/occurrence/get?key=323515214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160145,Specimen,,21:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488694,http://data.gbif.org/ws/rest/occurrence/get?key=323488694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115876,Specimen,,18:34.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,5,5,,http://data.gbif.org/occurrences/323459403,http://data.gbif.org/ws/rest/occurrence/get?key=323459403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160146,Specimen,,21:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488696,http://data.gbif.org/ws/rest/occurrence/get?key=323488696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171290,Specimen,,24:42.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.0833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512163,http://data.gbif.org/ws/rest/occurrence/get?key=323512163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106164,Specimen,,19:50.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472382,http://data.gbif.org/ws/rest/occurrence/get?key=323472382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075540,Specimen,,18:00.0,T.Fujii,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kawashimogawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452684,http://data.gbif.org/ws/rest/occurrence/get?key=323452684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009036,Specimen,,18:57.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463360,http://data.gbif.org/ws/rest/occurrence/get?key=323463360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029386,Specimen,,22:27.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.75,34.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323500048,http://data.gbif.org/ws/rest/occurrence/get?key=323500048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151961,Specimen,,19:08.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465239,http://data.gbif.org/ws/rest/occurrence/get?key=323465239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075580,Specimen,,19:20.0,T.Fujii,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467357,http://data.gbif.org/ws/rest/occurrence/get?key=323467357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050457,Specimen,,22:01.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496424,http://data.gbif.org/ws/rest/occurrence/get?key=323496424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053348,Specimen,,20:34.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480296,http://data.gbif.org/ws/rest/occurrence/get?key=323480296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016779,Specimen,,16:42.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434511,http://data.gbif.org/ws/rest/occurrence/get?key=323434511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047159,Specimen,,25:59.0,G.Murata,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Koshihata-guchi, Ukyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519527,http://data.gbif.org/ws/rest/occurrence/get?key=323519527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069034,Specimen,,27:03.0,M.Hashimoto,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525972,http://data.gbif.org/ws/rest/occurrence/get?key=323525972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053637,Specimen,,22:18.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref. Hyougo: Kanesaka, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,120,120,,http://data.gbif.org/occurrences/323499205,http://data.gbif.org/ws/rest/occurrence/get?key=323499205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160144,Specimen,,21:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488692,http://data.gbif.org/ws/rest/occurrence/get?key=323488692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024664,Specimen,,24:26.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hirohata.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,10,10,,http://data.gbif.org/occurrences/323510608,http://data.gbif.org/ws/rest/occurrence/get?key=323510608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062603,Specimen,,18:47.0,A.Takahashi,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461620,http://data.gbif.org/ws/rest/occurrence/get?key=323461620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051375,Specimen,,22:11.0,Tak.Shimizu,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref. Hyogo: Aisaka, Koudera-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323498132,http://data.gbif.org/ws/rest/occurrence/get?key=323498132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160143,Specimen,,21:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488691,http://data.gbif.org/ws/rest/occurrence/get?key=323488691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059339,Specimen,,26:50.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524639,http://data.gbif.org/ws/rest/occurrence/get?key=323524639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015419,Specimen,,23:44.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507107,http://data.gbif.org/ws/rest/occurrence/get?key=323507107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028216,Specimen,,17:33.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447634,http://data.gbif.org/ws/rest/occurrence/get?key=323447634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049375,Specimen,,23:05.0,G.Murata,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, near Senbonmatsu",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503724,http://data.gbif.org/ws/rest/occurrence/get?key=323503724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106139,Specimen,,19:50.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472380,http://data.gbif.org/ws/rest/occurrence/get?key=323472380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015417,Specimen,,23:21.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinose, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505331,http://data.gbif.org/ws/rest/occurrence/get?key=323505331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070917,Specimen,,25:39.0,Y.Fujimoto,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"HYPGO P.: Kuzure-hama, Moroyose, Hamasaka cyoMikatagun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,50,60,,http://data.gbif.org/occurrences/323517726,http://data.gbif.org/ws/rest/occurrence/get?key=323517726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029613,Specimen,,26:56.0,,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323525251,http://data.gbif.org/ws/rest/occurrence/get?key=323525251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061740,Specimen,,18:40.0,H.Ikeda,,Stellaria media,,Stellaria media,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460402,http://data.gbif.org/ws/rest/occurrence/get?key=323460402