Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155166,Specimen,,27:31.0,,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528679,http://data.gbif.org/ws/rest/occurrence/get?key=323528679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057122,Specimen,,22:52.0,,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Hachiman-mura,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502535,http://data.gbif.org/ws/rest/occurrence/get?key=323502535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121141,Specimen,,19:21.0,T.Fujii,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467504,http://data.gbif.org/ws/rest/occurrence/get?key=323467504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121149,Specimen,,19:08.0,T.Fujii,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465181,http://data.gbif.org/ws/rest/occurrence/get?key=323465181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063518,Specimen,,18:48.0,H.Ikeda,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461834,http://data.gbif.org/ws/rest/occurrence/get?key=323461834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117389,Specimen,,17:37.0,T.Kobayashi,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokume.",,,Hyogo,Eastern Asia,Japan,135.017,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448478,http://data.gbif.org/ws/rest/occurrence/get?key=323448478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063207,Specimen,,18:44.0,Takeshi Suzuki,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323461050,http://data.gbif.org/ws/rest/occurrence/get?key=323461050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156116,Specimen,,27:31.0,,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,160,190,,http://data.gbif.org/occurrences/323528678,http://data.gbif.org/ws/rest/occurrence/get?key=323528678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148138,Specimen,,19:07.0,T.Fujii,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465033,http://data.gbif.org/ws/rest/occurrence/get?key=323465033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153710,Specimen,,19:08.0,,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465300,http://data.gbif.org/ws/rest/occurrence/get?key=323465300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016272,Specimen,,16:37.0,,,Clematis patens,,Clematis patens,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,HONSHU. Pref.Hyogo:,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432435,http://data.gbif.org/ws/rest/occurrence/get?key=323432435
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726741,Specimen,,17:34.0,,,Clematis patens,,Clematis patens,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942706,http://data.gbif.org/ws/rest/occurrence/get?key=42942706
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Small,,,,,NY,Herbarium,511990,Specimen,,38:11.0,,,Clematis patens C. Morren & Decne.,C. Morren & Decne.,Clematis patens C. Morren & Decne.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216529617,http://data.gbif.org/ws/rest/occurrence/get?key=216529617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71554,Specimen,,14:53.0,,,Clematis patens C.Morren & Decne.,C.Morren & Decne.,Clematis patens C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328964,http://data.gbif.org/ws/rest/occurrence/get?key=295328964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191782,Specimen,,24:19.0,,,Clematis patens C.Morren & Decne.,,Clematis patens C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Nasu-gun, Minaminasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811133,http://data.gbif.org/ws/rest/occurrence/get?key=388811133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72077,Specimen,,59:33.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882938,http://data.gbif.org/ws/rest/occurrence/get?key=93882938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070048,Specimen,,34:33.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,,,Ranunculaceae,Clematis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188201331,http://data.gbif.org/ws/rest/occurrence/get?key=188201331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,560,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091211,http://data.gbif.org/ws/rest/occurrence/get?key=238091211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,563,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091213,http://data.gbif.org/ws/rest/occurrence/get?key=238091213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60876,Specimen,,51:28.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391289184,http://data.gbif.org/ws/rest/occurrence/get?key=391289184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,559,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091210,http://data.gbif.org/ws/rest/occurrence/get?key=238091210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,562,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091188,http://data.gbif.org/ws/rest/occurrence/get?key=238091188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,555,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091206,http://data.gbif.org/ws/rest/occurrence/get?key=238091206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,557,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091208,http://data.gbif.org/ws/rest/occurrence/get?key=238091208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,558,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091209,http://data.gbif.org/ws/rest/occurrence/get?key=238091209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,561,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091212,http://data.gbif.org/ws/rest/occurrence/get?key=238091212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14407,Specimen,,51:23.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238090837,http://data.gbif.org/ws/rest/occurrence/get?key=238090837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,556,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091207,http://data.gbif.org/ws/rest/occurrence/get?key=238091207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,554,Specimen,,51:25.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,,,,RANUNCULACEAE,Clematis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091205,http://data.gbif.org/ws/rest/occurrence/get?key=238091205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174402,Specimen,,03:11.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961398,http://data.gbif.org/ws/rest/occurrence/get?key=143961398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24722,Specimen,,24:42.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Akitakata City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268044,http://data.gbif.org/ws/rest/occurrence/get?key=360268044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24721,Specimen,,24:42.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Akitakata City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268043,http://data.gbif.org/ws/rest/occurrence/get?key=360268043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15676,Specimen,,02:21.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Koya-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413372,http://data.gbif.org/ws/rest/occurrence/get?key=415413372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10006,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211341,http://data.gbif.org/ws/rest/occurrence/get?key=296211341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10007,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211342,http://data.gbif.org/ws/rest/occurrence/get?key=296211342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42826,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211452,http://data.gbif.org/ws/rest/occurrence/get?key=296211452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28047,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211396,http://data.gbif.org/ws/rest/occurrence/get?key=296211396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37710,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211422,http://data.gbif.org/ws/rest/occurrence/get?key=296211422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42827,Specimen,,39:51.0,,,Clematis patens C.Morren et Decne.,C.Morren et Decne.,Clematis patens C.Morren & Decne.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211453,http://data.gbif.org/ws/rest/occurrence/get?key=296211453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1718,Specimen,,32:57.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893139,http://data.gbif.org/ws/rest/occurrence/get?key=322893139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1807,Specimen,,32:57.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893170,http://data.gbif.org/ws/rest/occurrence/get?key=322893170
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1675,Specimen,,32:57.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893122,http://data.gbif.org/ws/rest/occurrence/get?key=322893122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1732,Specimen,,32:57.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893148,http://data.gbif.org/ws/rest/occurrence/get?key=322893148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1587,Specimen,,32:57.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893086,http://data.gbif.org/ws/rest/occurrence/get?key=322893086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,254,Specimen,,32:54.0,,,Clematis patens C.Morren et Decne.,,Clematis patens C.Morren & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,598,,http://data.gbif.org/occurrences/322892428,http://data.gbif.org/ws/rest/occurrence/get?key=322892428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25677,Specimen,,17:29.0,,,Clematis patens Merr. et Decne.,Merr. et Decne.,Clematis patens Merr. & Decne.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120326,http://data.gbif.org/ws/rest/occurrence/get?key=295120326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14387,Specimen,,42:29.0,,,Clematis patens Morr. & Decne.,Morr. & Decne.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215818,http://data.gbif.org/ws/rest/occurrence/get?key=351215818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24042,Specimen,,42:30.0,,,Clematis patens Morr. & Decne.,Morr. & Decne.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216229,http://data.gbif.org/ws/rest/occurrence/get?key=351216229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24839,Specimen,,42:30.0,,,Clematis patens Morr. & Decne.,Morr. & Decne.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351216255,http://data.gbif.org/ws/rest/occurrence/get?key=351216255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10010,Specimen,,42:28.0,,,Clematis patens Morr. & Decne.,Morr.&Dence.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215697,http://data.gbif.org/ws/rest/occurrence/get?key=351215697
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26590,Specimen,,42:30.0,,,Clematis patens Morr. & Decne.,Morr. & Decne.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351216319,http://data.gbif.org/ws/rest/occurrence/get?key=351216319
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23122,Specimen,,42:30.0,,,Clematis patens Morr. & Decne.,Morr. & Decne.,Clematis patens Morr. & Decne.,Plantae,Spermatophyta,,,RANUNCULACEAE,Clematis,Japan,Japan,,Iinan-gun Iitakacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216189,http://data.gbif.org/ws/rest/occurrence/get?key=351216189