Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047045,Specimen,,22:43.0,G.Murata,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323501576,http://data.gbif.org/ws/rest/occurrence/get?key=323501576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152061,Specimen,,23:09.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Honshu, Pref. Yamagata; Higashitagawa-gun, Asahi-mura, Ootori, en route from Higashiootori-dam to Awataki-dam.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504151,http://data.gbif.org/ws/rest/occurrence/get?key=323504151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119851,Specimen,,26:26.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Numayama-toge, Oze",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522223,http://data.gbif.org/ws/rest/occurrence/get?key=323522223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116797,Specimen,,19:21.0,T.Fujii,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467479,http://data.gbif.org/ws/rest/occurrence/get?key=323467479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047046,Specimen,,22:43.0,G.Murata,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323501575,http://data.gbif.org/ws/rest/occurrence/get?key=323501575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119894,Specimen,,26:12.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,"Mt. Odake, Mts. Hakkoda",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520828,http://data.gbif.org/ws/rest/occurrence/get?key=323520828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080506,Specimen,,26:10.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,Magnoliophyta,,,Tiliaceae,Tilia,Japan,Japan,Mt. Hakusan. Jadani,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520652,http://data.gbif.org/ws/rest/occurrence/get?key=323520652
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12556,Specimen,,41:46.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,Dicotyledonae,Malvales,Tiliaceae,Tilia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674804,http://data.gbif.org/ws/rest/occurrence/get?key=243674804
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-115,,,,US,Botany,USw12555,Specimen,,41:46.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,Dicotyledonae,Malvales,Tiliaceae,Tilia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674836,http://data.gbif.org/ws/rest/occurrence/get?key=243674836
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1310,,,,US,Botany,USw24583,Specimen,,41:46.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,Dicotyledonae,Malvales,Tiliaceae,Tilia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674831,http://data.gbif.org/ws/rest/occurrence/get?key=243674831
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-258,,,,US,Botany,USw12557,Specimen,,41:46.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,Dicotyledonae,Malvales,Tiliaceae,Tilia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674805,http://data.gbif.org/ws/rest/occurrence/get?key=243674805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76602,Specimen,,25:03.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176962,http://data.gbif.org/ws/rest/occurrence/get?key=295176962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76601,Specimen,,25:03.0,,,Tilia maximowicziana,,Tilia maximowicziana,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176961,http://data.gbif.org/ws/rest/occurrence/get?key=295176961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23137,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237088,http://data.gbif.org/ws/rest/occurrence/get?key=204237088
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29591,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237233,http://data.gbif.org/ws/rest/occurrence/get?key=204237233
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5173,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236948,http://data.gbif.org/ws/rest/occurrence/get?key=204236948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23139,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237090,http://data.gbif.org/ws/rest/occurrence/get?key=204237090
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5172,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236947,http://data.gbif.org/ws/rest/occurrence/get?key=204236947
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33459,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237382,http://data.gbif.org/ws/rest/occurrence/get?key=204237382
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23138,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237089,http://data.gbif.org/ws/rest/occurrence/get?key=204237089
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29590,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237232,http://data.gbif.org/ws/rest/occurrence/get?key=204237232
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29593,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237235,http://data.gbif.org/ws/rest/occurrence/get?key=204237235
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29594,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237236,http://data.gbif.org/ws/rest/occurrence/get?key=204237236
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74851,Specimen,,00:18.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895957,http://data.gbif.org/ws/rest/occurrence/get?key=93895957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33458,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237381,http://data.gbif.org/ws/rest/occurrence/get?key=204237381
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74189,Specimen,,00:18.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895932,http://data.gbif.org/ws/rest/occurrence/get?key=93895932
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74188,Specimen,,00:18.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895952,http://data.gbif.org/ws/rest/occurrence/get?key=93895952
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74190,Specimen,,00:18.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895942,http://data.gbif.org/ws/rest/occurrence/get?key=93895942
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29592,Specimen,,00:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237234,http://data.gbif.org/ws/rest/occurrence/get?key=204237234
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74206,Specimen,,00:18.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895949,http://data.gbif.org/ws/rest/occurrence/get?key=93895949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23140,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237091,http://data.gbif.org/ws/rest/occurrence/get?key=204237091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5174,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236949,http://data.gbif.org/ws/rest/occurrence/get?key=204236949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23136,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237087,http://data.gbif.org/ws/rest/occurrence/get?key=204237087
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5171,Specimen,,00:19.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236946,http://data.gbif.org/ws/rest/occurrence/get?key=204236946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060520,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496884,http://data.gbif.org/ws/rest/occurrence/get?key=234496884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032146,Specimen,,35:52.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Garan-zawa Stream,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6628,138.606,,45678,66,,,,,,,http://data.gbif.org/occurrences/234496658,http://data.gbif.org/ws/rest/occurrence/get?key=234496658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035294,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0211,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/295237804,http://data.gbif.org/ws/rest/occurrence/get?key=295237804
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007155,Specimen,,35:54.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394062401,http://data.gbif.org/ws/rest/occurrence/get?key=394062401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009264,Specimen,,35:52.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4675,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234496598,http://data.gbif.org/ws/rest/occurrence/get?key=234496598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050340,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Fujimishita, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295237825,http://data.gbif.org/ws/rest/occurrence/get?key=295237825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030529,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Nishikuro-zawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8256,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496781,http://data.gbif.org/ws/rest/occurrence/get?key=234496781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032150,Specimen,,35:52.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Mamibara,Omamacho-odaira",Midori-shi,,Gunma,Eastern Asia,Japan,36.4956,139.326,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496479,http://data.gbif.org/ws/rest/occurrence/get?key=234496479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004061,Specimen,,35:54.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Mitsuishi-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394062364,http://data.gbif.org/ws/rest/occurrence/get?key=394062364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052491,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Hoshi Spa,Fuse",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7442,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237874,http://data.gbif.org/ws/rest/occurrence/get?key=295237874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053314,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295237901,http://data.gbif.org/ws/rest/occurrence/get?key=295237901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059687,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496874,http://data.gbif.org/ws/rest/occurrence/get?key=234496874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036915,Specimen,,35:55.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394062556,http://data.gbif.org/ws/rest/occurrence/get?key=394062556
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072403,Specimen,,35:51.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,Tiliaceae,Tilia,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210869,http://data.gbif.org/ws/rest/occurrence/get?key=188210869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072391,Specimen,,35:51.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,Tiliaceae,Tilia,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210865,http://data.gbif.org/ws/rest/occurrence/get?key=188210865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031891,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496788,http://data.gbif.org/ws/rest/occurrence/get?key=234496788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058494,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496856,http://data.gbif.org/ws/rest/occurrence/get?key=234496856