Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102162,Specimen,,23:19.0,,,Polystichum deltodon (Bak.) Diels,(Bak.) Diels,Polystichum deltodon (Bak.) Diels,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218355,http://data.gbif.org/ws/rest/occurrence/get?key=43218355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44728,Specimen,,22:41.0,,,Polystichum deltodon (Bak.) Diels,(Bak.) Diels,Polystichum deltodon (Bak.) Diels,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158528,http://data.gbif.org/ws/rest/occurrence/get?key=295158528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18084,Specimen,,22:41.0,,,Polystichum deltodon (Bak.) Diels,(Bak.) Diels,Polystichum deltodon (Bak.) Diels,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157538,http://data.gbif.org/ws/rest/occurrence/get?key=295157538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36627,Specimen,,22:41.0,,,Polystichum deltodon (Bak.) Diels,(Bak.) Diels,Polystichum deltodon (Bak.) Diels,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Tagawa-gun Kawaramachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158317,http://data.gbif.org/ws/rest/occurrence/get?key=295158317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44729,Specimen,,22:41.0,,,Polystichum deltodon (Bak.) Diels,(Bak.) Diels,Polystichum deltodon (Bak.) Diels,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158529,http://data.gbif.org/ws/rest/occurrence/get?key=295158529
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,4567,,,,University of British Columbia,UBC,V108105,Specimen,,01:59.0,,,Polystichum deltodon (Bak.) Diels.,(Bak.) Diels.,Polystichum deltodon (Bak.) Diels.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, ooita, mitocho, mine-gun.",,,yamaguchi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144334,http://data.gbif.org/ws/rest/occurrence/get?key=466144334
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,4567,,,,University of British Columbia,UBC,V108104,Specimen,,01:59.0,,,Polystichum deltodon (Bak.) Diels.,(Bak.) Diels.,Polystichum deltodon (Bak.) Diels.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, ooita, mitocho, mine-gun.",,,kamagushi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144332,http://data.gbif.org/ws/rest/occurrence/get?key=466144332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26994,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970849,http://data.gbif.org/ws/rest/occurrence/get?key=143970849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26992,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970847,http://data.gbif.org/ws/rest/occurrence/get?key=143970847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37190,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971256,http://data.gbif.org/ws/rest/occurrence/get?key=143971256
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35238,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971254,http://data.gbif.org/ws/rest/occurrence/get?key=143971254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39820,Specimen,,04:23.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971346,http://data.gbif.org/ws/rest/occurrence/get?key=143971346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33950,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971179,http://data.gbif.org/ws/rest/occurrence/get?key=143971179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37189,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971255,http://data.gbif.org/ws/rest/occurrence/get?key=143971255
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26990,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970845,http://data.gbif.org/ws/rest/occurrence/get?key=143970845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28446,Specimen,,04:21.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970955,http://data.gbif.org/ws/rest/occurrence/get?key=143970955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26993,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970848,http://data.gbif.org/ws/rest/occurrence/get?key=143970848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26989,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970844,http://data.gbif.org/ws/rest/occurrence/get?key=143970844
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26991,Specimen,,04:20.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970846,http://data.gbif.org/ws/rest/occurrence/get?key=143970846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39824,Specimen,,04:23.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971347,http://data.gbif.org/ws/rest/occurrence/get?key=143971347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39819,Specimen,,04:23.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971345,http://data.gbif.org/ws/rest/occurrence/get?key=143971345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33949,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971178,http://data.gbif.org/ws/rest/occurrence/get?key=143971178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31860,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971157,http://data.gbif.org/ws/rest/occurrence/get?key=143971157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33951,Specimen,,04:22.0,,,Polystichum deltodon (Baker) Diels,,Polystichum deltodon (Baker) Diels,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971180,http://data.gbif.org/ws/rest/occurrence/get?key=143971180
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,4327,,S:S-Vascular:S-P-16280,00:00.0,S,S-Vascular,S-P-16280,Specimen,,50:37.0,,,Polystichum deltodon (Baker) Diels,(Baker) Diels,Polystichum deltodon (Baker) Diels,Plantae,,,,,Polystichum,Japan,Japan,"Honshu. Pref. Yamaguchi, on cliffs at mouth of Kuzuga-ana, Ohta, Mitocho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374941,http://data.gbif.org/ws/rest/occurrence/get?key=200374941
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,,,,1892-11-30 00:00:00.0,S,S-Vascular,S-P-16281,Specimen,,50:37.0,,,Polystichum deltodon (Baker) Diels,(Baker) Diels,Polystichum deltodon (Baker) Diels,Plantae,,,,,Polystichum,Japan,Japan,"Prov. Tosa, Shikoku",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200374942,http://data.gbif.org/ws/rest/occurrence/get?key=200374942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60033,Specimen,,22:42.0,,,Polystichum deltodon (Baker) Diels,(Baker) Diels,Polystichum deltodon (Baker) Diels,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159165,http://data.gbif.org/ws/rest/occurrence/get?key=295159165
GBIF-Sweden,Pteridophytes (S),,K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P16280,Specimen,,02:32.0,,,Polystichum deltodon (Baker) Diels,Diels,Polystichum deltodon (Baker) Diels,,,,,,Polystichum,Japan,Japan,"Honshu. Pref. Yamaguchi, on cliffs at mouth of Kuzuga-ana, Ohta, Mitocho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260258,http://data.gbif.org/ws/rest/occurrence/get?key=2260258
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,1892-11-30 00:00:00.0,S,Pteridophytes,P16281,Specimen,,02:32.0,,,Polystichum deltodon (Baker) Diels,Diels,Polystichum deltodon (Baker) Diels,,,,,,Polystichum,Japan,Japan,"Prov. Tosa, Shikoku",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260259,http://data.gbif.org/ws/rest/occurrence/get?key=2260259
