Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123815,Specimen,,27:14.0,,,Melanolepis multiglandulosa (Reinw.) Reichb.,(Reinw.) Reichb.,Melanolepis multiglandulosa (Reinw.) Reichb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Iriomote Isl.,"Yaeyama-gun, Sono",,Pref. Okinawa:,Eastern Asia,Japan,24.22,24.22,,41244,22,,,,,,,http://data.gbif.org/occurrences/204209129,http://data.gbif.org/ws/rest/occurrence/get?key=204209129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22446,Specimen,,21:02.0,,,Melanolepis multiglandulosa (Reinw.) Reichb. f. et Zoll,(Reinw.) Reichb.,Melanolepis multiglandulosa (Reinw.) Reichb. f. & Zoll,Plantae,,,,Euphorbiaceae,Melanolepis,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148461,http://data.gbif.org/ws/rest/occurrence/get?key=295148461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195745,Specimen,,27:14.0,,,Melanolepis multiglandulosa (Reinw.) Reichb.f. et Zoll.,(Reinw.) Reichb.f. et Zoll.,Melanolepis multiglandulosa (Reinw.) Reichb.f. & Zoll.,Plantae,,,,Euphorbiaceae,Melanolepis,Japan,Japan,"west foot of Mt. Maese-dake, en route from Ishigaki to Nakura, Ishigaki-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177369223,http://data.gbif.org/ws/rest/occurrence/get?key=177369223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195746,Specimen,,27:14.0,,,Melanolepis multiglandulosa (Reinw.) Reichb.f. et Zoll.,(Reinw.) Reichb.f. et Zoll.,Melanolepis multiglandulosa (Reinw.) Reichb.f. & Zoll.,Plantae,,,,Euphorbiaceae,Melanolepis,Japan,Japan,"west foot of Mt. Maese-dake, en route from Ishigaki to Nakura, Ishigaki-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177369224,http://data.gbif.org/ws/rest/occurrence/get?key=177369224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076114,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842633,http://data.gbif.org/ws/rest/occurrence/get?key=388842633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070195,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842597,http://data.gbif.org/ws/rest/occurrence/get?key=388842597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067468,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842571,http://data.gbif.org/ws/rest/occurrence/get?key=388842571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069549,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842581,http://data.gbif.org/ws/rest/occurrence/get?key=388842581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070483,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842603,http://data.gbif.org/ws/rest/occurrence/get?key=388842603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069840,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842586,http://data.gbif.org/ws/rest/occurrence/get?key=388842586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072089,Specimen,,28:07.0,,,Melanolepis multiglandulosa Rchb.,,Melanolepis multiglandulosa Rchb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Melanolepis,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842621,http://data.gbif.org/ws/rest/occurrence/get?key=388842621
