Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156779,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,950,,http://data.gbif.org/occurrences/42758560,http://data.gbif.org/ws/rest/occurrence/get?key=42758560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156709,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42758113,http://data.gbif.org/ws/rest/occurrence/get?key=42758113
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126641,Specimen,,12:54.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42755753,http://data.gbif.org/ws/rest/occurrence/get?key=42755753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156782,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758577,http://data.gbif.org/ws/rest/occurrence/get?key=42758577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156743,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42758321,http://data.gbif.org/ws/rest/occurrence/get?key=42758321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156772,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42758521,http://data.gbif.org/ws/rest/occurrence/get?key=42758521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156736,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42758288,http://data.gbif.org/ws/rest/occurrence/get?key=42758288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156799,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1570,1570,,http://data.gbif.org/occurrences/42758703,http://data.gbif.org/ws/rest/occurrence/get?key=42758703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156728,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42758235,http://data.gbif.org/ws/rest/occurrence/get?key=42758235
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2384,Specimen,,55:20.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558618,http://data.gbif.org/ws/rest/occurrence/get?key=353558618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156745,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42758327,http://data.gbif.org/ws/rest/occurrence/get?key=42758327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156702,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758065,http://data.gbif.org/ws/rest/occurrence/get?key=42758065
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2605,Specimen,,55:20.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558699,http://data.gbif.org/ws/rest/occurrence/get?key=353558699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156714,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42758145,http://data.gbif.org/ws/rest/occurrence/get?key=42758145
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156788,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42758624,http://data.gbif.org/ws/rest/occurrence/get?key=42758624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156791,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42758640,http://data.gbif.org/ws/rest/occurrence/get?key=42758640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156713,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42758138,http://data.gbif.org/ws/rest/occurrence/get?key=42758138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156753,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758375,http://data.gbif.org/ws/rest/occurrence/get?key=42758375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156718,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758167,http://data.gbif.org/ws/rest/occurrence/get?key=42758167
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156789,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42758630,http://data.gbif.org/ws/rest/occurrence/get?key=42758630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156752,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42758369,http://data.gbif.org/ws/rest/occurrence/get?key=42758369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156754,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42758385,http://data.gbif.org/ws/rest/occurrence/get?key=42758385
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1548,Specimen,,55:18.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/353558223,http://data.gbif.org/ws/rest/occurrence/get?key=353558223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156790,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42758633,http://data.gbif.org/ws/rest/occurrence/get?key=42758633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156756,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42758402,http://data.gbif.org/ws/rest/occurrence/get?key=42758402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156703,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42758069,http://data.gbif.org/ws/rest/occurrence/get?key=42758069
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,676,Specimen,,55:17.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,1200,,http://data.gbif.org/occurrences/353557938,http://data.gbif.org/ws/rest/occurrence/get?key=353557938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156776,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42758545,http://data.gbif.org/ws/rest/occurrence/get?key=42758545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156784,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42758594,http://data.gbif.org/ws/rest/occurrence/get?key=42758594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156786,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42758610,http://data.gbif.org/ws/rest/occurrence/get?key=42758610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156770,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42758511,http://data.gbif.org/ws/rest/occurrence/get?key=42758511
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,677,Specimen,,55:17.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557939,http://data.gbif.org/ws/rest/occurrence/get?key=353557939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156766,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758486,http://data.gbif.org/ws/rest/occurrence/get?key=42758486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156793,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42758657,http://data.gbif.org/ws/rest/occurrence/get?key=42758657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156792,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1598,1598,,http://data.gbif.org/occurrences/42758647,http://data.gbif.org/ws/rest/occurrence/get?key=42758647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156740,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42758306,http://data.gbif.org/ws/rest/occurrence/get?key=42758306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156705,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758083,http://data.gbif.org/ws/rest/occurrence/get?key=42758083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156716,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42758157,http://data.gbif.org/ws/rest/occurrence/get?key=42758157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156719,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42758173,http://data.gbif.org/ws/rest/occurrence/get?key=42758173
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156771,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758515,http://data.gbif.org/ws/rest/occurrence/get?key=42758515
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156735,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758283,http://data.gbif.org/ws/rest/occurrence/get?key=42758283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156738,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42758299,http://data.gbif.org/ws/rest/occurrence/get?key=42758299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156715,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42758155,http://data.gbif.org/ws/rest/occurrence/get?key=42758155
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2050,Specimen,,55:19.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/353558521,http://data.gbif.org/ws/rest/occurrence/get?key=353558521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156720,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42758177,http://data.gbif.org/ws/rest/occurrence/get?key=42758177
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156733,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42758276,http://data.gbif.org/ws/rest/occurrence/get?key=42758276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156731,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,800,,http://data.gbif.org/occurrences/42758260,http://data.gbif.org/ws/rest/occurrence/get?key=42758260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156742,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42758315,http://data.gbif.org/ws/rest/occurrence/get?key=42758315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156744,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42758324,http://data.gbif.org/ws/rest/occurrence/get?key=42758324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156750,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42758356,http://data.gbif.org/ws/rest/occurrence/get?key=42758356
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156795,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42758669,http://data.gbif.org/ws/rest/occurrence/get?key=42758669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156695,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42758021,http://data.gbif.org/ws/rest/occurrence/get?key=42758021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156710,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758118,http://data.gbif.org/ws/rest/occurrence/get?key=42758118
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156712,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42758134,http://data.gbif.org/ws/rest/occurrence/get?key=42758134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156748,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42758344,http://data.gbif.org/ws/rest/occurrence/get?key=42758344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156762,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42758452,http://data.gbif.org/ws/rest/occurrence/get?key=42758452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156757,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42758411,http://data.gbif.org/ws/rest/occurrence/get?key=42758411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156800,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42758709,http://data.gbif.org/ws/rest/occurrence/get?key=42758709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156796,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42758676,http://data.gbif.org/ws/rest/occurrence/get?key=42758676