Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9611,Specimen,,21:54.0,,,Persicaria posumbu,,Persicaria posumbu,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252918,http://data.gbif.org/ws/rest/occurrence/get?key=360252918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22541,Specimen,,59:57.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234774,http://data.gbif.org/ws/rest/occurrence/get?key=204234774
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4592,Specimen,,59:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234664,http://data.gbif.org/ws/rest/occurrence/get?key=204234664
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71656,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888449,http://data.gbif.org/ws/rest/occurrence/get?key=93888449
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71885,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888453,http://data.gbif.org/ws/rest/occurrence/get?key=93888453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71659,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888417,http://data.gbif.org/ws/rest/occurrence/get?key=93888417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71886,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888474,http://data.gbif.org/ws/rest/occurrence/get?key=93888474
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71655,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888416,http://data.gbif.org/ws/rest/occurrence/get?key=93888416
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22540,Specimen,,59:57.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234773,http://data.gbif.org/ws/rest/occurrence/get?key=204234773
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71657,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888433,http://data.gbif.org/ws/rest/occurrence/get?key=93888433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4591,Specimen,,59:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234663,http://data.gbif.org/ws/rest/occurrence/get?key=204234663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71658,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888435,http://data.gbif.org/ws/rest/occurrence/get?key=93888435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71654,Specimen,,59:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888439,http://data.gbif.org/ws/rest/occurrence/get?key=93888439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072263,Specimen,,35:23.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207145,http://data.gbif.org/ws/rest/occurrence/get?key=188207145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065180,Specimen,,35:22.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188206073,http://data.gbif.org/ws/rest/occurrence/get?key=188206073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000556,Specimen,,35:22.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Soja-jinja Shrine,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3878,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/188206588,http://data.gbif.org/ws/rest/occurrence/get?key=188206588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000773,Specimen,,35:22.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Hokkitsumachi-shimo-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4628,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206695,http://data.gbif.org/ws/rest/occurrence/get?key=188206695
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072189,Specimen,,35:23.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207022,http://data.gbif.org/ws/rest/occurrence/get?key=188207022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000308,Specimen,,35:22.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Persicaria,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206604,http://data.gbif.org/ws/rest/occurrence/get?key=188206604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7271,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097533,http://data.gbif.org/ws/rest/occurrence/get?key=238097533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19812,Specimen,,52:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391296772,http://data.gbif.org/ws/rest/occurrence/get?key=391296772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64417,Specimen,,52:57.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391296896,http://data.gbif.org/ws/rest/occurrence/get?key=391296896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19001,Specimen,,52:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296840,http://data.gbif.org/ws/rest/occurrence/get?key=391296840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7264,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097526,http://data.gbif.org/ws/rest/occurrence/get?key=238097526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60707,Specimen,,52:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391296626,http://data.gbif.org/ws/rest/occurrence/get?key=391296626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15180,Specimen,,52:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296709,http://data.gbif.org/ws/rest/occurrence/get?key=391296709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7273,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097535,http://data.gbif.org/ws/rest/occurrence/get?key=238097535
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60855,Specimen,,52:57.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391296888,http://data.gbif.org/ws/rest/occurrence/get?key=391296888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10029,Specimen,,52:50.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097098,http://data.gbif.org/ws/rest/occurrence/get?key=238097098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18476,Specimen,,52:53.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kawamae-machi, betweeen Takabe and Kawamae.",Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,280,400,,http://data.gbif.org/occurrences/391296425,http://data.gbif.org/ws/rest/occurrence/get?key=391296425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7268,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097530,http://data.gbif.org/ws/rest/occurrence/get?key=238097530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17579,Specimen,,52:54.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296440,http://data.gbif.org/ws/rest/occurrence/get?key=391296440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11120,Specimen,,52:51.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097227,http://data.gbif.org/ws/rest/occurrence/get?key=238097227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12803,Specimen,,52:50.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096989,http://data.gbif.org/ws/rest/occurrence/get?key=238096989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18026,Specimen,,52:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296796,http://data.gbif.org/ws/rest/occurrence/get?key=391296796
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7266,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097528,http://data.gbif.org/ws/rest/occurrence/get?key=238097528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15961,Specimen,,52:55.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391296737,http://data.gbif.org/ws/rest/occurrence/get?key=391296737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,68,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Hinoemata-gawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097517,http://data.gbif.org/ws/rest/occurrence/get?key=238097517
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17614,Specimen,,52:54.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296443,http://data.gbif.org/ws/rest/occurrence/get?key=391296443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11119,Specimen,,52:51.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097226,http://data.gbif.org/ws/rest/occurrence/get?key=238097226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19863,Specimen,,52:56.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296777,http://data.gbif.org/ws/rest/occurrence/get?key=391296777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10030,Specimen,,52:50.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097099,http://data.gbif.org/ws/rest/occurrence/get?key=238097099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7272,Specimen,,52:52.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097534,http://data.gbif.org/ws/rest/occurrence/get?key=238097534