Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4951,Specimen,,53:27.0,,,Schoenoplectus komarovii (Roshev.) Soj?k,(Roshev.) Soj?k,Schoenoplectus komarovii (Roshev.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,,Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099177,http://data.gbif.org/ws/rest/occurrence/get?key=238099177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4950,Specimen,,53:27.0,,,Schoenoplectus komarovii (Roshev.) Soj?k,(Roshev.) Soj?k,Schoenoplectus komarovii (Roshev.) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099176,http://data.gbif.org/ws/rest/occurrence/get?key=238099176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040290,Specimen,,35:45.0,,,Schoenoplectus komarovii (Roshev.) Sojak,(Roshev.) Sojak,Schoenoplectus komarovii (Roshev.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295237288,http://data.gbif.org/ws/rest/occurrence/get?key=295237288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119488,Specimen,,54:04.0,,,Scirpus komarovii Roschev.,Roschev.,Scirpus komarovii Roschev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841546,http://data.gbif.org/ws/rest/occurrence/get?key=381841546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137802,Specimen,,54:06.0,,,Scirpus komarovii Roschev.,Roschev.,Scirpus komarovii Roschev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841861,http://data.gbif.org/ws/rest/occurrence/get?key=381841861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119485,Specimen,,54:04.0,,,Scirpus komarovii Roschev.,Roschev.,Scirpus komarovii Roschev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841543,http://data.gbif.org/ws/rest/occurrence/get?key=381841543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119486,Specimen,,54:04.0,,,Scirpus komarovii Roschev.,Roschev.,Scirpus komarovii Roschev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841544,http://data.gbif.org/ws/rest/occurrence/get?key=381841544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119487,Specimen,,54:04.0,,,Scirpus komarovii Roschev.,Roschev.,Scirpus komarovii Roschev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841545,http://data.gbif.org/ws/rest/occurrence/get?key=381841545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029627,Specimen,,30:51.0,,,Scirpus komarovii Roshev.,,Scirpus komarovii Roshev.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865397,http://data.gbif.org/ws/rest/occurrence/get?key=388865397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194099,Specimen,,30:53.0,,,Scirpus komarovii Roshev.,,Scirpus komarovii Roshev.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388865856,http://data.gbif.org/ws/rest/occurrence/get?key=388865856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029668,Specimen,,30:51.0,,,Scirpus komarovii Roshev.,,Scirpus komarovii Roshev.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865422,http://data.gbif.org/ws/rest/occurrence/get?key=388865422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029630,Specimen,,30:51.0,,,Scirpus komarovii Roshev.,,Scirpus komarovii Roshev.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865400,http://data.gbif.org/ws/rest/occurrence/get?key=388865400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029629,Specimen,,30:51.0,,,Scirpus komarovii Roshev.,,Scirpus komarovii Roshev.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865398,http://data.gbif.org/ws/rest/occurrence/get?key=388865398
