Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076598,Specimen,,26:57.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo; Shiroyama, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525347,http://data.gbif.org/ws/rest/occurrence/get?key=323525347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076297,Specimen,,27:03.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Ootani,Mikata-cho,Mikatagun",,,Hyogo,Eastern Asia,Japan,134.534,35.4358,,,,,,,,,,http://data.gbif.org/occurrences/323526002,http://data.gbif.org/ws/rest/occurrence/get?key=323526002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147016,Specimen,,27:05.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Ootani,Mikata-cho,Mikatagun",,,Hyogo,Eastern Asia,Japan,134.534,35.4358,,,,,,,,,,http://data.gbif.org/occurrences/323526145,http://data.gbif.org/ws/rest/occurrence/get?key=323526145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174563,Specimen,,25:03.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Okuyama, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323514145,http://data.gbif.org/ws/rest/occurrence/get?key=323514145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076298,Specimen,,27:05.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Ootani,Mikata-cho,Mikatagun",,,Hyogo,Eastern Asia,Japan,134.534,35.4358,,,,,,,,,,http://data.gbif.org/occurrences/323526146,http://data.gbif.org/ws/rest/occurrence/get?key=323526146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076300,Specimen,,27:05.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Ootani,Mikata-cho,Mikatagun",,,Hyogo,Eastern Asia,Japan,134.534,35.4358,,,,,,,,,,http://data.gbif.org/occurrences/323526147,http://data.gbif.org/ws/rest/occurrence/get?key=323526147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137179,Specimen,,20:12.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476559,http://data.gbif.org/ws/rest/occurrence/get?key=323476559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076597,Specimen,,26:57.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo; Shiroyama, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525346,http://data.gbif.org/ws/rest/occurrence/get?key=323525346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076299,Specimen,,27:05.0,,,Aristolochia contorta,,Aristolochia contorta,Plantae,Magnoliophyta,,,Aristolochiaceae,Aristolochia,Japan,Japan,"Pref.Hyogo;Ootani,Mikata-cho,Mikatagun",,,Hyogo,Eastern Asia,Japan,134.534,35.4358,,,,,,,,,,http://data.gbif.org/occurrences/323526148,http://data.gbif.org/ws/rest/occurrence/get?key=323526148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076299,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342334,http://data.gbif.org/ws/rest/occurrence/get?key=177342334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137179,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177342338,http://data.gbif.org/ws/rest/occurrence/get?key=177342338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076297,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342332,http://data.gbif.org/ws/rest/occurrence/get?key=177342332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199898,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Angiospermae,Dicotyledoneae,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342341,http://data.gbif.org/ws/rest/occurrence/get?key=177342341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076298,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342333,http://data.gbif.org/ws/rest/occurrence/get?key=177342333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076300,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342335,http://data.gbif.org/ws/rest/occurrence/get?key=177342335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174563,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342340,http://data.gbif.org/ws/rest/occurrence/get?key=177342340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076597,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342336,http://data.gbif.org/ws/rest/occurrence/get?key=177342336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147016,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342339,http://data.gbif.org/ws/rest/occurrence/get?key=177342339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076598,Specimen,,24:20.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342337,http://data.gbif.org/ws/rest/occurrence/get?key=177342337
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J.Jutila,,,,00:00.0,S,S-Vascular,S-PL-23363,Specimen,,15:44.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,,,,,Aristolochia,Japan,Japan,Japan : Toyama Pref.,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200018527,http://data.gbif.org/ws/rest/occurrence/get?key=200018527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154745,Specimen,,12:00.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738280,http://data.gbif.org/ws/rest/occurrence/get?key=395738280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151825,Specimen,,12:00.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738276,http://data.gbif.org/ws/rest/occurrence/get?key=395738276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151823,Specimen,,12:00.0,,,Aristolochia contorta Bunge,Bunge,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738275,http://data.gbif.org/ws/rest/occurrence/get?key=395738275
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,313,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954457,http://data.gbif.org/ws/rest/occurrence/get?key=143954457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,312,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954456,http://data.gbif.org/ws/rest/occurrence/get?key=143954456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,314,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954458,http://data.gbif.org/ws/rest/occurrence/get?key=143954458
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,316,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954460,http://data.gbif.org/ws/rest/occurrence/get?key=143954460
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,318,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954462,http://data.gbif.org/ws/rest/occurrence/get?key=143954462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,317,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954461,http://data.gbif.org/ws/rest/occurrence/get?key=143954461
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,315,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954459,http://data.gbif.org/ws/rest/occurrence/get?key=143954459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,319,Specimen,,45:16.0,,,Aristolochia contorta Bunge,,Aristolochia contorta Bunge,Plantae,,,Aristolochiales,Aristolochiaceae,Aristolochia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954463,http://data.gbif.org/ws/rest/occurrence/get?key=143954463
