Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011026,Specimen,,27:19.0,,,Metacalypogeia alternifolia (Gott. & al.) Grolle,(Gott. & al.) Grolle,Metacalypogeia alternifolia (Gott. et al.) Grolle,Plantae,,,,,Metacalypogeia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2400,,http://data.gbif.org/occurrences/177369446,http://data.gbif.org/ws/rest/occurrence/get?key=177369446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1482,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692259,http://data.gbif.org/ws/rest/occurrence/get?key=43692259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1483,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692261,http://data.gbif.org/ws/rest/occurrence/get?key=43692261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1485,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692263,http://data.gbif.org/ws/rest/occurrence/get?key=43692263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1479,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692252,http://data.gbif.org/ws/rest/occurrence/get?key=43692252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1484,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692262,http://data.gbif.org/ws/rest/occurrence/get?key=43692262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1481,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692256,http://data.gbif.org/ws/rest/occurrence/get?key=43692256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1480,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692254,http://data.gbif.org/ws/rest/occurrence/get?key=43692254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1486,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692265,http://data.gbif.org/ws/rest/occurrence/get?key=43692265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1487,Specimen,,47:40.0,,,Metacalypogeia alternifolia (NEES) GRO.,,Metacalypogeia alternifolia (Nees) Gro.,Plantae,,,,Calypogeiaceae,Metacalypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43692268,http://data.gbif.org/ws/rest/occurrence/get?key=43692268
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-32,Specimen,,42:12.0,,,Metacalypogeia alternifolia (Nees) Grolle,(Nees) Grolle,Metacalypogeia alternifolia (Nees) Grolle,Plantae,,,,,Metacalypogeia,JP,Japan,"Between Shono-iwaya and Daifugen, Omine Mts., Nara-ken",,,,Eastern Asia,Spain,,,,,,,,,,1600,,http://data.gbif.org/occurrences/29497699,http://data.gbif.org/ws/rest/occurrence/get?key=29497699
