Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145454,Specimen,,51:18.0,Yu-pin Cheng(�A��k),,Adinandra yaeyamensis Ohwi,Ohwi,Adinandra yaeyamensis Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Adinandra,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237056876,http://data.gbif.org/ws/rest/occurrence/get?key=237056876
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4134,,TAIF145454,,TAIF,TAIF145454,145454,Specimen,,50:31.0,Yu-pin Cheng,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Adinandra,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353029694,http://data.gbif.org/ws/rest/occurrence/get?key=353029694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067323,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787794,http://data.gbif.org/ws/rest/occurrence/get?key=388787794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070191,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787805,http://data.gbif.org/ws/rest/occurrence/get?key=388787805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070229,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787806,http://data.gbif.org/ws/rest/occurrence/get?key=388787806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069569,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787803,http://data.gbif.org/ws/rest/occurrence/get?key=388787803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076419,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787822,http://data.gbif.org/ws/rest/occurrence/get?key=388787822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067348,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787795,http://data.gbif.org/ws/rest/occurrence/get?key=388787795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067222,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787793,http://data.gbif.org/ws/rest/occurrence/get?key=388787793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076227,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787820,http://data.gbif.org/ws/rest/occurrence/get?key=388787820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070302,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787807,http://data.gbif.org/ws/rest/occurrence/get?key=388787807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068038,Specimen,,21:38.0,,,Adinandra yaeyamensis Ohwi,,Adinandra yaeyamensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Adinandra,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787797,http://data.gbif.org/ws/rest/occurrence/get?key=388787797
