Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Dickins,s.n.,,,,K,Herbarium,K000741078,Specimen,,05:35.0,"Lin, Qi.",00:00.0,Elatostema involucratum Franch. & Sav.,Franch. & Sav.,Elatostema involucratum Franch. & Sav.,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442072907,http://data.gbif.org/ws/rest/occurrence/get?key=442072907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006856,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Otei,Azumacho-So-o-ri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5772,139.399,,45679,53,,,,480,,,http://data.gbif.org/occurrences/295234019,http://data.gbif.org/ws/rest/occurrence/get?key=295234019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008806,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394055187,http://data.gbif.org/ws/rest/occurrence/get?key=394055187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011218,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394055112,http://data.gbif.org/ws/rest/occurrence/get?key=394055112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006047,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394055076,http://data.gbif.org/ws/rest/occurrence/get?key=394055076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054181,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234218,http://data.gbif.org/ws/rest/occurrence/get?key=295234218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054436,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295234222,http://data.gbif.org/ws/rest/occurrence/get?key=295234222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005950,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Suwa-jinja Shrine,Sugao",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394055168,http://data.gbif.org/ws/rest/occurrence/get?key=394055168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012204,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394055203,http://data.gbif.org/ws/rest/occurrence/get?key=394055203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003486,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Ryugu, Nakatashiro, Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055034,http://data.gbif.org/ws/rest/occurrence/get?key=394055034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005114,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394055162,http://data.gbif.org/ws/rest/occurrence/get?key=394055162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032608,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492307,http://data.gbif.org/ws/rest/occurrence/get?key=234492307
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006108,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Sawatari-onsen-jinja Shrine,Kami-sawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394055125,http://data.gbif.org/ws/rest/occurrence/get?key=394055125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008870,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Bunazawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394055096,http://data.gbif.org/ws/rest/occurrence/get?key=394055096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006893,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Tokura-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394055085,http://data.gbif.org/ws/rest/occurrence/get?key=394055085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006315,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Koike-numa forestry road,Iri-sukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394055083,http://data.gbif.org/ws/rest/occurrence/get?key=394055083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055192,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295234240,http://data.gbif.org/ws/rest/occurrence/get?key=295234240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004744,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Nakafukasawa Stream, a secondary branch of Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394055050,http://data.gbif.org/ws/rest/occurrence/get?key=394055050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012397,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/394055211,http://data.gbif.org/ws/rest/occurrence/get?key=394055211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005989,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Arayama-zawa Stream,Kawaba-yubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394055073,http://data.gbif.org/ws/rest/occurrence/get?key=394055073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006862,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Kajiya-zawa,Matsuya",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/394055176,http://data.gbif.org/ws/rest/occurrence/get?key=394055176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006855,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Hara,Azumacho-Godo",Midori-shi,,Gunma,Eastern Asia,Japan,36.5406,139.358,,45679,53,,,,400,,,http://data.gbif.org/occurrences/295234018,http://data.gbif.org/ws/rest/occurrence/get?key=295234018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012536,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394055217,http://data.gbif.org/ws/rest/occurrence/get?key=394055217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008916,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394055097,http://data.gbif.org/ws/rest/occurrence/get?key=394055097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056420,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234492459,http://data.gbif.org/ws/rest/occurrence/get?key=234492459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006278,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/394055082,http://data.gbif.org/ws/rest/occurrence/get?key=394055082
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013075,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"200 m upper from the branching point of Barakubozawa Stream, Konakagawa Siream,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394055225,http://data.gbif.org/ws/rest/occurrence/get?key=394055225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057703,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492468,http://data.gbif.org/ws/rest/occurrence/get?key=234492468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005192,Specimen,,34:49.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Narusawa,Hakojima",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/394055166,http://data.gbif.org/ws/rest/occurrence/get?key=394055166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060009,Specimen,,34:46.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234492178,http://data.gbif.org/ws/rest/occurrence/get?key=234492178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056093,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492447,http://data.gbif.org/ws/rest/occurrence/get?key=234492447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012816,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Shionose,Hishimachi-5chome",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4519,139.393,,45679,43,,,,220,,,http://data.gbif.org/occurrences/295234032,http://data.gbif.org/ws/rest/occurrence/get?key=295234032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007305,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Higashiya Glen, Shin-yashiki,Higashiya",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2211,138.964,,45678,29,,,,190,190,,http://data.gbif.org/occurrences/234492399,http://data.gbif.org/ws/rest/occurrence/get?key=234492399
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051149,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234126,http://data.gbif.org/ws/rest/occurrence/get?key=295234126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010368,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Yuzawa Stream, a branch of Nebazawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394055107,http://data.gbif.org/ws/rest/occurrence/get?key=394055107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033106,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492319,http://data.gbif.org/ws/rest/occurrence/get?key=234492319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032246,Specimen,,34:46.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492043,http://data.gbif.org/ws/rest/occurrence/get?key=234492043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004122,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Ikaho,Ikahomachi-Ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4972,138.918,,45678,49,,,,760,,,http://data.gbif.org/occurrences/295234014,http://data.gbif.org/ws/rest/occurrence/get?key=295234014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052506,Specimen,,34:48.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234172,http://data.gbif.org/ws/rest/occurrence/get?key=295234172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057416,Specimen,,34:47.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234492463,http://data.gbif.org/ws/rest/occurrence/get?key=234492463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15378,Specimen,,40:14.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213014,http://data.gbif.org/ws/rest/occurrence/get?key=296213014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52443,Specimen,,40:14.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213031,http://data.gbif.org/ws/rest/occurrence/get?key=296213031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52446,Specimen,,40:14.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213034,http://data.gbif.org/ws/rest/occurrence/get?key=296213034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40713,Specimen,,40:14.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213023,http://data.gbif.org/ws/rest/occurrence/get?key=296213023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52441,Specimen,,40:14.0,,,Elatostema involucratum Franch. et Sav.,Franch. et Sav.,Elatostema involucratum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213029,http://data.gbif.org/ws/rest/occurrence/get?key=296213029