Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066942,Specimen,,27:25.0,H.Ikeda,,Viola faurieana,,Viola faurieana,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528079,http://data.gbif.org/ws/rest/occurrence/get?key=323528079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060592,Specimen,,36:01.0,,,Viola faurieana W. Becker,W. Becker,Viola faurieana W. Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234497282,http://data.gbif.org/ws/rest/occurrence/get?key=234497282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131724,Specimen,,54:57.0,,,Viola faurieana W. Becker,W. Becker,Viola faurieana W. Becker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852075,http://data.gbif.org/ws/rest/occurrence/get?key=381852075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131722,Specimen,,54:57.0,,,Viola faurieana W. Becker,W. Becker,Viola faurieana W. Becker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852073,http://data.gbif.org/ws/rest/occurrence/get?key=381852073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131723,Specimen,,54:57.0,,,Viola faurieana W. Becker,W. Becker,Viola faurieana W. Becker,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852074,http://data.gbif.org/ws/rest/occurrence/get?key=381852074
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5210,Specimen,,00:23.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236964,http://data.gbif.org/ws/rest/occurrence/get?key=204236964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5209,Specimen,,00:23.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236963,http://data.gbif.org/ws/rest/occurrence/get?key=204236963
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29631,Specimen,,00:24.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237251,http://data.gbif.org/ws/rest/occurrence/get?key=204237251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2904,Specimen,,53:58.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101859,http://data.gbif.org/ws/rest/occurrence/get?key=238101859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066942,Specimen,,29:43.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Shira-mine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217577,http://data.gbif.org/ws/rest/occurrence/get?key=204217577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340856,Specimen,,18:58.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759483,http://data.gbif.org/ws/rest/occurrence/get?key=690759483
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,341066,Specimen,,18:58.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759500,http://data.gbif.org/ws/rest/occurrence/get?key=690759500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19584,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360262888,http://data.gbif.org/ws/rest/occurrence/get?key=360262888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19585,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360262889,http://data.gbif.org/ws/rest/occurrence/get?key=360262889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19582,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kita-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262886,http://data.gbif.org/ws/rest/occurrence/get?key=360262886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19581,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262884,http://data.gbif.org/ws/rest/occurrence/get?key=360262884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19586,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360262890,http://data.gbif.org/ws/rest/occurrence/get?key=360262890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19583,Specimen,,23:44.0,,,Viola faurieana W.Becker,,Viola faurieana W.Becker,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Higasi-kanbara County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262887,http://data.gbif.org/ws/rest/occurrence/get?key=360262887
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",2471,,,1898-08-03 00:00:00.0,K,Herbarium,K000254243,Specimen,,28:38.0,"Chen, Y.S.",00:00.0,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Aomori,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286851763,http://data.gbif.org/ws/rest/occurrence/get?key=286851763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43009,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221344,http://data.gbif.org/ws/rest/occurrence/get?key=296221344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43006,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Onaizawa,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221548,http://data.gbif.org/ws/rest/occurrence/get?key=296221548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14189,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221105,http://data.gbif.org/ws/rest/occurrence/get?key=296221105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43007,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Myoeinuma,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221244,http://data.gbif.org/ws/rest/occurrence/get?key=296221244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14192,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221189,http://data.gbif.org/ws/rest/occurrence/get?key=296221189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37020,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kinpozan,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221503,http://data.gbif.org/ws/rest/occurrence/get?key=296221503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14203,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Tashirozawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221455,http://data.gbif.org/ws/rest/occurrence/get?key=296221455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14195,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221334,http://data.gbif.org/ws/rest/occurrence/get?key=296221334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14197,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221343,http://data.gbif.org/ws/rest/occurrence/get?key=296221343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14194,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221234,http://data.gbif.org/ws/rest/occurrence/get?key=296221234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14199,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Koarasawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221362,http://data.gbif.org/ws/rest/occurrence/get?key=296221362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14191,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221188,http://data.gbif.org/ws/rest/occurrence/get?key=296221188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14198,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221351,http://data.gbif.org/ws/rest/occurrence/get?key=296221351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43016,Specimen,,42:46.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Michikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221735,http://data.gbif.org/ws/rest/occurrence/get?key=296221735
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43015,Specimen,,42:46.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Hakusanjinzya,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034017,http://data.gbif.org/ws/rest/occurrence/get?key=624034017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14200,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221374,http://data.gbif.org/ws/rest/occurrence/get?key=296221374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14188,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221104,http://data.gbif.org/ws/rest/occurrence/get?key=296221104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14201,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221404,http://data.gbif.org/ws/rest/occurrence/get?key=296221404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43005,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Oarasawagawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221547,http://data.gbif.org/ws/rest/occurrence/get?key=296221547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43013,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221553,http://data.gbif.org/ws/rest/occurrence/get?key=296221553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37021,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Arakawa Kozan,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221535,http://data.gbif.org/ws/rest/occurrence/get?key=296221535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43010,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nigorigawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221520,http://data.gbif.org/ws/rest/occurrence/get?key=296221520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43011,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Nanaoriyama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221509,http://data.gbif.org/ws/rest/occurrence/get?key=296221509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14187,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221086,http://data.gbif.org/ws/rest/occurrence/get?key=296221086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14202,Specimen,,42:46.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034016,http://data.gbif.org/ws/rest/occurrence/get?key=624034016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43014,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221572,http://data.gbif.org/ws/rest/occurrence/get?key=296221572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14196,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221339,http://data.gbif.org/ws/rest/occurrence/get?key=296221339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43012,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221507,http://data.gbif.org/ws/rest/occurrence/get?key=296221507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14193,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221205,http://data.gbif.org/ws/rest/occurrence/get?key=296221205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14190,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221160,http://data.gbif.org/ws/rest/occurrence/get?key=296221160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43008,Specimen,,42:45.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221526,http://data.gbif.org/ws/rest/occurrence/get?key=296221526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14186,Specimen,,42:44.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221070,http://data.gbif.org/ws/rest/occurrence/get?key=296221070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37019,Specimen,,42:46.0,,,Viola faurieana W.Becker,W.Becker,Viola faurieana W.Becker,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221688,http://data.gbif.org/ws/rest/occurrence/get?key=296221688
