Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-259,,,,US,Botany,USw12582,Specimen,,56:57.0,,,Vitis amurensis,Rupr.,Vitis amurensis,Plantae,,Dicotyledonae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243700991,http://data.gbif.org/ws/rest/occurrence/get?key=243700991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121148,Specimen,,19:46.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187312,http://data.gbif.org/ws/rest/occurrence/get?key=43187312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50332,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297997,http://data.gbif.org/ws/rest/occurrence/get?key=204297997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97737,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298171,http://data.gbif.org/ws/rest/occurrence/get?key=204298171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13398,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298133,http://data.gbif.org/ws/rest/occurrence/get?key=204298133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158507,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298076,http://data.gbif.org/ws/rest/occurrence/get?key=204298076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50361,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297999,http://data.gbif.org/ws/rest/occurrence/get?key=204297999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142535,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298052,http://data.gbif.org/ws/rest/occurrence/get?key=204298052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169523,Specimen,,19:50.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812745,http://data.gbif.org/ws/rest/occurrence/get?key=395812745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161068,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298187,http://data.gbif.org/ws/rest/occurrence/get?key=204298187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50501,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298069,http://data.gbif.org/ws/rest/occurrence/get?key=204298069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93692,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298165,http://data.gbif.org/ws/rest/occurrence/get?key=204298165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35901,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298150,http://data.gbif.org/ws/rest/occurrence/get?key=204298150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84902,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849269,http://data.gbif.org/ws/rest/occurrence/get?key=148849269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36448,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297996,http://data.gbif.org/ws/rest/occurrence/get?key=204297996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119349,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298003,http://data.gbif.org/ws/rest/occurrence/get?key=204298003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151866,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298182,http://data.gbif.org/ws/rest/occurrence/get?key=204298182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50362,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298000,http://data.gbif.org/ws/rest/occurrence/get?key=204298000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35902,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298025,http://data.gbif.org/ws/rest/occurrence/get?key=204298025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127742,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298181,http://data.gbif.org/ws/rest/occurrence/get?key=204298181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93621,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849274,http://data.gbif.org/ws/rest/occurrence/get?key=148849274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84903,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849270,http://data.gbif.org/ws/rest/occurrence/get?key=148849270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121147,Specimen,,19:46.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187307,http://data.gbif.org/ws/rest/occurrence/get?key=43187307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36403,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297994,http://data.gbif.org/ws/rest/occurrence/get?key=204297994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149007,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298058,http://data.gbif.org/ws/rest/occurrence/get?key=204298058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26495,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298145,http://data.gbif.org/ws/rest/occurrence/get?key=204298145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36447,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297995,http://data.gbif.org/ws/rest/occurrence/get?key=204297995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165718,Specimen,,19:50.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812718,http://data.gbif.org/ws/rest/occurrence/get?key=395812718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50334,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297998,http://data.gbif.org/ws/rest/occurrence/get?key=204297998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36024,Specimen,,19:49.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812392,http://data.gbif.org/ws/rest/occurrence/get?key=395812392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25616,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849175,http://data.gbif.org/ws/rest/occurrence/get?key=148849175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84900,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849268,http://data.gbif.org/ws/rest/occurrence/get?key=148849268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127741,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298007,http://data.gbif.org/ws/rest/occurrence/get?key=204298007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161067,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298186,http://data.gbif.org/ws/rest/occurrence/get?key=204298186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93659,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298164,http://data.gbif.org/ws/rest/occurrence/get?key=204298164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119246,Specimen,,19:50.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812611,http://data.gbif.org/ws/rest/occurrence/get?key=395812611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149006,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298057,http://data.gbif.org/ws/rest/occurrence/get?key=204298057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161066,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298185,http://data.gbif.org/ws/rest/occurrence/get?key=204298185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95788,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298119,http://data.gbif.org/ws/rest/occurrence/get?key=204298119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26494,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298144,http://data.gbif.org/ws/rest/occurrence/get?key=204298144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102245,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849276,http://data.gbif.org/ws/rest/occurrence/get?key=148849276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66191,Specimen,,19:48.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298159,http://data.gbif.org/ws/rest/occurrence/get?key=204298159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121146,Specimen,,19:46.0,,,Vitis amurensis Rupr.,Rupr.,Vitis amurensis Rupr.,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187318,http://data.gbif.org/ws/rest/occurrence/get?key=43187318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25617,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849176,http://data.gbif.org/ws/rest/occurrence/get?key=148849176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78909,Specimen,,19:47.0,,,Vitis amurensis Rupr.,,Vitis amurensis Rupr.,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849263,http://data.gbif.org/ws/rest/occurrence/get?key=148849263
