Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14223,Specimen,,21:53.0,,,Phyllostachys reticulata C. Koch,C. Koch,Phyllostachys reticulata C. Koch,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153976,http://data.gbif.org/ws/rest/occurrence/get?key=295153976
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00232,Specimen,,16:16.0,,,Phyllostachys reticulata C. Koch.,,Phyllostachys reticulata C. Koch.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phyllostachys,Japan,Japan,,Chikushi-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570859,http://data.gbif.org/ws/rest/occurrence/get?key=234570859
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00624,Specimen,,16:16.0,,,Phyllostachys reticulata Koch.,,Phyllostachys reticulata Koch.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phyllostachys,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570893,http://data.gbif.org/ws/rest/occurrence/get?key=234570893
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00233,Specimen,,16:16.0,,,Phyllostachys reticulata Koch.,,Phyllostachys reticulata Koch.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phyllostachys,Japan,Japan,,Miyazaki City,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570860,http://data.gbif.org/ws/rest/occurrence/get?key=234570860
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00234,Specimen,,16:16.0,,,Phyllostachys reticulata Koch.,,Phyllostachys reticulata Koch.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phyllostachys,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570861,http://data.gbif.org/ws/rest/occurrence/get?key=234570861
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR39,Specimen,,12:02.0,,,Phyllostachys  bambusoides  Sieb.  et  Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196210,http://data.gbif.org/ws/rest/occurrence/get?key=150196210
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR01,Specimen,,12:02.0,,,Phyllostachys  bambusoides  Sieb.  et  Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196209,http://data.gbif.org/ws/rest/occurrence/get?key=150196209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151958,Specimen,,19:10.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465534,http://data.gbif.org/ws/rest/occurrence/get?key=323465534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177107,Specimen,,18:30.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323458505,http://data.gbif.org/ws/rest/occurrence/get?key=323458505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047396,Specimen,,23:04.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503690,http://data.gbif.org/ws/rest/occurrence/get?key=323503690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059386,Specimen,,26:48.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524469,http://data.gbif.org/ws/rest/occurrence/get?key=323524469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174662,Specimen,,21:58.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Hyogo Pref.; Zenkichi-guchi, Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495833,http://data.gbif.org/ws/rest/occurrence/get?key=323495833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174682,Specimen,,19:36.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323469939,http://data.gbif.org/ws/rest/occurrence/get?key=323469939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017638,Specimen,,22:32.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo: Aota, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500603,http://data.gbif.org/ws/rest/occurrence/get?key=323500603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017389,Specimen,,22:33.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo: Ichibe, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500630,http://data.gbif.org/ws/rest/occurrence/get?key=323500630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177106,Specimen,,27:00.0,,,Phyllostachys bambusoides,,Phyllostachys bambusoides,Plantae,Magnoliophyta,,,Gramineae,Phyllostachys,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323525727,http://data.gbif.org/ws/rest/occurrence/get?key=323525727
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6579,,,00:00.0,US,Botany,2075376,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Yaeyama gunto: iriomote island [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543375,http://data.gbif.org/ws/rest/occurrence/get?key=243543375
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Murata,,,,00:00.0,US,Botany,2382345,Specimen,,19:34.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yamashiro, ogawara/dosenbo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,200,200,,http://data.gbif.org/occurrences/243543471,http://data.gbif.org/ws/rest/occurrence/get?key=243543471
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,,,,,US,Botany,2241695,Specimen,,19:44.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Asakawa, musashi",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543740,http://data.gbif.org/ws/rest/occurrence/get?key=243543740
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1106906,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543370,http://data.gbif.org/ws/rest/occurrence/get?key=243543370
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,,,,00:00.0,US,Botany,2241694,Specimen,,19:44.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Matsudo, shimoosa",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543741,http://data.gbif.org/ws/rest/occurrence/get?key=243543741
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18242,,,00:00.0,US,Botany,1106921,Specimen,,19:23.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Forestry experiment station,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543131,http://data.gbif.org/ws/rest/occurrence/get?key=243543131
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Hiroshi,430,,,00:00.0,US,Botany,2116619,Specimen,,19:29.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Nishiwaki, harima",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543310,http://data.gbif.org/ws/rest/occurrence/get?key=243543310
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1106914,Specimen,,19:34.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543463,http://data.gbif.org/ws/rest/occurrence/get?key=243543463
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18223,,,00:00.0,US,Botany,1106905,Specimen,,19:33.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543436,http://data.gbif.org/ws/rest/occurrence/get?key=243543436
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37377,,,00:00.0,US,Botany,2455402,Specimen,,19:35.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Yoshihara village. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,80,80,,http://data.gbif.org/occurrences/243543511,http://data.gbif.org/ws/rest/occurrence/get?key=243543511
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Maekawa,414,,,,US,Botany,2010329,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/157952534,http://data.gbif.org/ws/rest/occurrence/get?key=157952534
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18391,,,00:00.0,US,Botany,1106919,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Experiment station, agric. college",,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543356,http://data.gbif.org/ws/rest/occurrence/get?key=243543356
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18330,,,00:00.0,US,Botany,1106889,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Yokohama, yokohama nursery",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543369,http://data.gbif.org/ws/rest/occurrence/get?key=243543369
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241717,Specimen,,19:45.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Komaba,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543745,http://data.gbif.org/ws/rest/occurrence/get?key=243543745
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18392,,,00:00.0,US,Botany,1106922,Specimen,,19:29.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Experimental station, agric college",,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543299,http://data.gbif.org/ws/rest/occurrence/get?key=243543299
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241692,Specimen,,19:45.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Asakawa, musashi",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543747,http://data.gbif.org/ws/rest/occurrence/get?key=243543747
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18409,,,00:00.0,US,Botany,1106923,Specimen,,19:34.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Experiment station, agric college",,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543465,http://data.gbif.org/ws/rest/occurrence/get?key=243543465
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241699,Specimen,,19:44.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kusafuka, mimo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543739,http://data.gbif.org/ws/rest/occurrence/get?key=243543739
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18408,,,00:00.0,US,Botany,1106924,Specimen,,19:22.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543098,http://data.gbif.org/ws/rest/occurrence/get?key=243543098
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18436,,,00:00.0,US,Botany,1106887,Specimen,,19:29.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543317,http://data.gbif.org/ws/rest/occurrence/get?key=243543317
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw603,Specimen,,19:16.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243542911,http://data.gbif.org/ws/rest/occurrence/get?key=243542911
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18291,,,00:00.0,US,Botany,1106938,Specimen,,19:23.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543147,http://data.gbif.org/ws/rest/occurrence/get?key=243543147
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7793,,,00:00.0,US,Botany,2619661,Specimen,,19:34.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kunigami, motobu peninsula, izuni",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158240233,http://data.gbif.org/ws/rest/occurrence/get?key=158240233
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Maekawa,414,,,,US,Botany,2010328,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/158024695,http://data.gbif.org/ws/rest/occurrence/get?key=158024695
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,P. Siebold,---,,,,US,Botany,2876340,Specimen,,19:23.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543107,http://data.gbif.org/ws/rest/occurrence/get?key=243543107
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6131,,,00:00.0,US,Botany,2075346,Specimen,,19:29.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Okinawa island [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543318,http://data.gbif.org/ws/rest/occurrence/get?key=243543318
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,5710,,,00:00.0,US,Botany,2077970,Specimen,,19:31.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Mobara,,Asia-Temperate,Chiba,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543382,http://data.gbif.org/ws/rest/occurrence/get?key=243543382
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6576,,,00:00.0,US,Botany,2075373,Specimen,,19:30.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Irimote island [Sakishima Is. ?],Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543337,http://data.gbif.org/ws/rest/occurrence/get?key=243543337
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241691,Specimen,,19:45.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Matsudo, shimoosa",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543746,http://data.gbif.org/ws/rest/occurrence/get?key=243543746
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241698,Specimen,,19:45.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,"Kusafuka, mino",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543744,http://data.gbif.org/ws/rest/occurrence/get?key=243543744