Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016801,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792953,http://data.gbif.org/ws/rest/occurrence/get?key=388792953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073476,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793040,http://data.gbif.org/ws/rest/occurrence/get?key=388793040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053380,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792988,http://data.gbif.org/ws/rest/occurrence/get?key=388792988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068893,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793021,http://data.gbif.org/ws/rest/occurrence/get?key=388793021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016354,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792933,http://data.gbif.org/ws/rest/occurrence/get?key=388792933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056209,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792995,http://data.gbif.org/ws/rest/occurrence/get?key=388792995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016867,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792969,http://data.gbif.org/ws/rest/occurrence/get?key=388792969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017252,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792977,http://data.gbif.org/ws/rest/occurrence/get?key=388792977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016799,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792951,http://data.gbif.org/ws/rest/occurrence/get?key=388792951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016529,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792936,http://data.gbif.org/ws/rest/occurrence/get?key=388792936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016814,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792959,http://data.gbif.org/ws/rest/occurrence/get?key=388792959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016863,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792965,http://data.gbif.org/ws/rest/occurrence/get?key=388792965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068763,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793018,http://data.gbif.org/ws/rest/occurrence/get?key=388793018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053775,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792993,http://data.gbif.org/ws/rest/occurrence/get?key=388792993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016864,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792966,http://data.gbif.org/ws/rest/occurrence/get?key=388792966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016865,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792967,http://data.gbif.org/ws/rest/occurrence/get?key=388792967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075028,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793042,http://data.gbif.org/ws/rest/occurrence/get?key=388793042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016815,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792960,http://data.gbif.org/ws/rest/occurrence/get?key=388792960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073443,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793039,http://data.gbif.org/ws/rest/occurrence/get?key=388793039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053207,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792987,http://data.gbif.org/ws/rest/occurrence/get?key=388792987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016816,Specimen,,22:17.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hult.,,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hult.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792961,http://data.gbif.org/ws/rest/occurrence/get?key=388792961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71563,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108754,http://data.gbif.org/ws/rest/occurrence/get?key=43108754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71571,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108801,http://data.gbif.org/ws/rest/occurrence/get?key=43108801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71566,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108789,http://data.gbif.org/ws/rest/occurrence/get?key=43108789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71572,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108813,http://data.gbif.org/ws/rest/occurrence/get?key=43108813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71568,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108823,http://data.gbif.org/ws/rest/occurrence/get?key=43108823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71569,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108794,http://data.gbif.org/ws/rest/occurrence/get?key=43108794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71565,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108779,http://data.gbif.org/ws/rest/occurrence/get?key=43108779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71567,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108814,http://data.gbif.org/ws/rest/occurrence/get?key=43108814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71564,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108765,http://data.gbif.org/ws/rest/occurrence/get?key=43108765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71570,Specimen,,11:57.0,,,Artemisia arctica Less. subsp. sachalinensis (F.Schmidt) Hulten,Less.,Artemisia arctica subsp. sachalinensis (F.Schmidt) Hulten,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108797,http://data.gbif.org/ws/rest/occurrence/get?key=43108797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2301,Specimen,,39:06.0,,,Artemisia arctica Less. subsp. sachalinensis Hulten,Less.,Artemisia arctica subsp. sachalinensis Hulten,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729683,http://data.gbif.org/ws/rest/occurrence/get?key=237729683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016440,Specimen,,22:57.0,,,Artemisia arctica subsp. sachalinensis,,Artemisia arctica subsp. sachalinensis,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HOKKAIDO. Pref.Abashiri: Mt.Shari-dake, Shari-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503012,http://data.gbif.org/ws/rest/occurrence/get?key=323503012
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Hara,,,,00:00.0,S,S-Vascular,S02-100,Specimen,,15:46.0,,,Artemisia norvegica Fr.,Fr.,Artemisia norvegica Fr.,Plantae,,,,,Artemisia,Japan,Japan,"Patria. Rocky places on Mt. Chausu, Hachimantai, Prov. Rikuchu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200021158,http://data.gbif.org/ws/rest/occurrence/get?key=200021158
