Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63131,Specimen,,16:01.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153182,http://data.gbif.org/ws/rest/occurrence/get?key=43153182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63130,Specimen,,16:01.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153175,http://data.gbif.org/ws/rest/occurrence/get?key=43153175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24367,Specimen,,16:03.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776027,http://data.gbif.org/ws/rest/occurrence/get?key=395776027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57047,Specimen,,16:03.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776067,http://data.gbif.org/ws/rest/occurrence/get?key=395776067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67760,Specimen,,16:03.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776098,http://data.gbif.org/ws/rest/occurrence/get?key=395776098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132959,Specimen,,16:04.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776234,http://data.gbif.org/ws/rest/occurrence/get?key=395776234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63132,Specimen,,16:01.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153186,http://data.gbif.org/ws/rest/occurrence/get?key=43153186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67776,Specimen,,16:03.0,,,Lonicera strophiophora Fr. var. glabra Nakai,Fr.,Lonicera strophiophora var. glabra Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776100,http://data.gbif.org/ws/rest/occurrence/get?key=395776100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057842,Specimen,,27:33.0,,,Lonicera strophiophora f. glabra,,Lonicera strophiophora f. glabra,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Taishaku-kyo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528874,http://data.gbif.org/ws/rest/occurrence/get?key=323528874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068117,Specimen,,27:03.0,,,Lonicera strophiophora Franch. forma glabra (Nakai) Hara,Franch.,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,800,,http://data.gbif.org/occurrences/238049659,http://data.gbif.org/ws/rest/occurrence/get?key=238049659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068116,Specimen,,27:03.0,,,Lonicera strophiophora Franch. forma glabra (Nakai) Hara,Franch.,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,800,,http://data.gbif.org/occurrences/238049658,http://data.gbif.org/ws/rest/occurrence/get?key=238049658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134678,Specimen,,52:19.0,,,Lonicera strophiophora Franchet form. glabra (Nakai) Hara,(Nakai) Hara,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820630,http://data.gbif.org/ws/rest/occurrence/get?key=381820630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134677,Specimen,,52:19.0,,,Lonicera strophiophora Franchet form. glabra (Nakai) Hara,(Nakai) Hara,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820629,http://data.gbif.org/ws/rest/occurrence/get?key=381820629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134679,Specimen,,52:19.0,,,Lonicera strophiophora Franchet form. glabra (Nakai) Hara,(Nakai) Hara,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820631,http://data.gbif.org/ws/rest/occurrence/get?key=381820631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134676,Specimen,,52:19.0,,,Lonicera strophiophora Franchet form. glabra (Nakai) Hara,(Nakai) Hara,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820628,http://data.gbif.org/ws/rest/occurrence/get?key=381820628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134680,Specimen,,52:19.0,,,Lonicera strophiophora Franchet form. glabra (Nakai) Hara,(Nakai) Hara,Lonicera strophiophora f. glabra (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820632,http://data.gbif.org/ws/rest/occurrence/get?key=381820632
