Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71315,Specimen,,15:42.0,,,Asarum nankaiense F. Maek.,,Asarum nankaiense F. Maek.,Plantae,,,,Aristolochiaceae,Asarum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108268,http://data.gbif.org/ws/rest/occurrence/get?key=295108268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5568,Specimen,,02:43.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957455,http://data.gbif.org/ws/rest/occurrence/get?key=143957455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5564,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957452,http://data.gbif.org/ws/rest/occurrence/get?key=143957452
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5569,Specimen,,02:43.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957456,http://data.gbif.org/ws/rest/occurrence/get?key=143957456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166227,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958330,http://data.gbif.org/ws/rest/occurrence/get?key=143958330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5556,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957447,http://data.gbif.org/ws/rest/occurrence/get?key=143957447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5563,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957451,http://data.gbif.org/ws/rest/occurrence/get?key=143957451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167973,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958347,http://data.gbif.org/ws/rest/occurrence/get?key=143958347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50520,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958117,http://data.gbif.org/ws/rest/occurrence/get?key=143958117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165066,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958326,http://data.gbif.org/ws/rest/occurrence/get?key=143958326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46829,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958072,http://data.gbif.org/ws/rest/occurrence/get?key=143958072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5575,Specimen,,02:43.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957460,http://data.gbif.org/ws/rest/occurrence/get?key=143957460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5560,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957449,http://data.gbif.org/ws/rest/occurrence/get?key=143957449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5562,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957450,http://data.gbif.org/ws/rest/occurrence/get?key=143957450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5566,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957453,http://data.gbif.org/ws/rest/occurrence/get?key=143957453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5567,Specimen,,02:43.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957454,http://data.gbif.org/ws/rest/occurrence/get?key=143957454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176247,Specimen,,02:47.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958430,http://data.gbif.org/ws/rest/occurrence/get?key=143958430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5558,Specimen,,02:42.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957448,http://data.gbif.org/ws/rest/occurrence/get?key=143957448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46828,Specimen,,02:46.0,,,Asarum nankaiense F.Maek.,,Asarum nankaiense F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958071,http://data.gbif.org/ws/rest/occurrence/get?key=143958071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025490,Specimen,,19:54.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473159,http://data.gbif.org/ws/rest/occurrence/get?key=323473159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166284,Specimen,,18:31.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323458641,http://data.gbif.org/ws/rest/occurrence/get?key=323458641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017735,Specimen,,16:36.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Hyogo: Nariaidani, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432101,http://data.gbif.org/ws/rest/occurrence/get?key=323432101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146068,Specimen,,18:38.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,550,550,,http://data.gbif.org/occurrences/323460003,http://data.gbif.org/ws/rest/occurrence/get?key=323460003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018232,Specimen,,19:54.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473134,http://data.gbif.org/ws/rest/occurrence/get?key=323473134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161167,Specimen,,21:48.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Hiroishi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323494001,http://data.gbif.org/ws/rest/occurrence/get?key=323494001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029205,Specimen,,18:35.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2175,,,,,,,100,300,,http://data.gbif.org/occurrences/323459517,http://data.gbif.org/ws/rest/occurrence/get?key=323459517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029004,Specimen,,18:26.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,150,500,,http://data.gbif.org/occurrences/323457817,http://data.gbif.org/ws/rest/occurrence/get?key=323457817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165529,Specimen,,19:59.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323474171,http://data.gbif.org/ws/rest/occurrence/get?key=323474171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029780,Specimen,,19:57.0,,,Heterotropa nankaiensis,,Heterotropa nankaiensis,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,300,,http://data.gbif.org/occurrences/323473649,http://data.gbif.org/ws/rest/occurrence/get?key=323473649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74859,Specimen,,19:57.0,,,Heterotropa nankaiensis (F. M.) F. Maek.,,Heterotropa nankaiensis (F. M.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139277,http://data.gbif.org/ws/rest/occurrence/get?key=295139277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34696,Specimen,,19:56.0,,,Heterotropa nankaiensis (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa nankaiensis (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138979,http://data.gbif.org/ws/rest/occurrence/get?key=295138979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029004,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,500,,http://data.gbif.org/occurrences/177360576,http://data.gbif.org/ws/rest/occurrence/get?key=177360576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017735,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360573,http://data.gbif.org/ws/rest/occurrence/get?key=177360573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029205,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177360577,http://data.gbif.org/ws/rest/occurrence/get?key=177360577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165529,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360581,http://data.gbif.org/ws/rest/occurrence/get?key=177360581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146068,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177360579,http://data.gbif.org/ws/rest/occurrence/get?key=177360579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025490,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177360575,http://data.gbif.org/ws/rest/occurrence/get?key=177360575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018232,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360574,http://data.gbif.org/ws/rest/occurrence/get?key=177360574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166284,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360582,http://data.gbif.org/ws/rest/occurrence/get?key=177360582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161167,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360580,http://data.gbif.org/ws/rest/occurrence/get?key=177360580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029780,Specimen,,26:20.0,,,Heterotropa nankaiensis (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nankaiensis (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177360578,http://data.gbif.org/ws/rest/occurrence/get?key=177360578
