Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068067,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915332,http://data.gbif.org/ws/rest/occurrence/get?key=295915332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068051,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915316,http://data.gbif.org/ws/rest/occurrence/get?key=295915316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068074,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915339,http://data.gbif.org/ws/rest/occurrence/get?key=295915339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068058,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915323,http://data.gbif.org/ws/rest/occurrence/get?key=295915323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068065,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915330,http://data.gbif.org/ws/rest/occurrence/get?key=295915330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068062,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915327,http://data.gbif.org/ws/rest/occurrence/get?key=295915327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068071,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915336,http://data.gbif.org/ws/rest/occurrence/get?key=295915336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068078,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915343,http://data.gbif.org/ws/rest/occurrence/get?key=295915343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068048,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915313,http://data.gbif.org/ws/rest/occurrence/get?key=295915313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068075,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915340,http://data.gbif.org/ws/rest/occurrence/get?key=295915340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068070,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.428,,45319,34,,,,,,,http://data.gbif.org/occurrences/295915335,http://data.gbif.org/ws/rest/occurrence/get?key=295915335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068064,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915329,http://data.gbif.org/ws/rest/occurrence/get?key=295915329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068072,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915337,http://data.gbif.org/ws/rest/occurrence/get?key=295915337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108095,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295915772,http://data.gbif.org/ws/rest/occurrence/get?key=295915772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068056,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915321,http://data.gbif.org/ws/rest/occurrence/get?key=295915321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068055,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915320,http://data.gbif.org/ws/rest/occurrence/get?key=295915320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068057,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915322,http://data.gbif.org/ws/rest/occurrence/get?key=295915322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068054,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915319,http://data.gbif.org/ws/rest/occurrence/get?key=295915319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068046,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295915311,http://data.gbif.org/ws/rest/occurrence/get?key=295915311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068079,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915344,http://data.gbif.org/ws/rest/occurrence/get?key=295915344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068059,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915324,http://data.gbif.org/ws/rest/occurrence/get?key=295915324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068068,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915333,http://data.gbif.org/ws/rest/occurrence/get?key=295915333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068076,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915341,http://data.gbif.org/ws/rest/occurrence/get?key=295915341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068047,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915312,http://data.gbif.org/ws/rest/occurrence/get?key=295915312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068063,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915328,http://data.gbif.org/ws/rest/occurrence/get?key=295915328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068069,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915334,http://data.gbif.org/ws/rest/occurrence/get?key=295915334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068053,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915318,http://data.gbif.org/ws/rest/occurrence/get?key=295915318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068052,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915317,http://data.gbif.org/ws/rest/occurrence/get?key=295915317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068050,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915315,http://data.gbif.org/ws/rest/occurrence/get?key=295915315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068049,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915314,http://data.gbif.org/ws/rest/occurrence/get?key=295915314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068060,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915325,http://data.gbif.org/ws/rest/occurrence/get?key=295915325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068077,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915342,http://data.gbif.org/ws/rest/occurrence/get?key=295915342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068073,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915338,http://data.gbif.org/ws/rest/occurrence/get?key=295915338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068066,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915331,http://data.gbif.org/ws/rest/occurrence/get?key=295915331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068061,Specimen,,27:27.0,,,Lemna aoukikusa Beppu & Murata,,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915326,http://data.gbif.org/ws/rest/occurrence/get?key=295915326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19645,Specimen,,52:16.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293488,http://data.gbif.org/ws/rest/occurrence/get?key=391293488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,360,Specimen,,52:12.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094710,http://data.gbif.org/ws/rest/occurrence/get?key=238094710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11885,Specimen,,52:09.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Niida, Umekawa,",,,,Eastern Asia,Japan,37.7833,140.967,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094277,http://data.gbif.org/ws/rest/occurrence/get?key=238094277
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19731,Specimen,,52:16.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293470,http://data.gbif.org/ws/rest/occurrence/get?key=391293470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60786,Specimen,,52:17.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391293700,http://data.gbif.org/ws/rest/occurrence/get?key=391293700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63682,Specimen,,52:15.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391293324,http://data.gbif.org/ws/rest/occurrence/get?key=391293324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62022,Specimen,,52:17.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391293717,http://data.gbif.org/ws/rest/occurrence/get?key=391293717
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63383,Specimen,,52:14.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Shirasaka, Ichiridan, Ichiridan-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391293245,http://data.gbif.org/ws/rest/occurrence/get?key=391293245
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,358,Specimen,,52:12.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Arai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094708,http://data.gbif.org/ws/rest/occurrence/get?key=238094708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17410,Specimen,,52:17.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293747,http://data.gbif.org/ws/rest/occurrence/get?key=391293747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63385,Specimen,,52:14.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Omotegoukaneyama, Hirohata, Tenjin-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391293246,http://data.gbif.org/ws/rest/occurrence/get?key=391293246