Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028543,Specimen,,26:06.0,,,Fissidens protonemaecola Sak.,Sak.,Fissidens protonemaecola Sak.,Plantae,,,,,Fissidens,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, around Tairo-ike pond",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177358198,http://data.gbif.org/ws/rest/occurrence/get?key=177358198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028354,Specimen,,26:06.0,,,Fissidens protonemaecola Sak.,Sak.,Fissidens protonemaecola Sak.,Plantae,,,,,Fissidens,Japan,Japan,"Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Ganshoji, Fujisawa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358193,http://data.gbif.org/ws/rest/occurrence/get?key=177358193
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Suzuki & Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23697-1,Specimen,,42:11.0,,,Fissidens protonemaecola Sak.,Sak.,Fissidens protonemaecola Sak.,Plantae,,,,,Fissidens,JP,Japan,"Honshu: Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Gansh?ji, Fujisawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429168,http://data.gbif.org/ws/rest/occurrence/get?key=29429168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153254,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736917,http://data.gbif.org/ws/rest/occurrence/get?key=42736917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153248,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42736885,http://data.gbif.org/ws/rest/occurrence/get?key=42736885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153255,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42736923,http://data.gbif.org/ws/rest/occurrence/get?key=42736923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153251,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,400,,http://data.gbif.org/occurrences/42736903,http://data.gbif.org/ws/rest/occurrence/get?key=42736903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153249,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42736895,http://data.gbif.org/ws/rest/occurrence/get?key=42736895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153257,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736935,http://data.gbif.org/ws/rest/occurrence/get?key=42736935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153259,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42736949,http://data.gbif.org/ws/rest/occurrence/get?key=42736949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153252,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,400,,http://data.gbif.org/occurrences/42736908,http://data.gbif.org/ws/rest/occurrence/get?key=42736908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153260,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42736958,http://data.gbif.org/ws/rest/occurrence/get?key=42736958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153250,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736898,http://data.gbif.org/ws/rest/occurrence/get?key=42736898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153253,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736914,http://data.gbif.org/ws/rest/occurrence/get?key=42736914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153256,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42736930,http://data.gbif.org/ws/rest/occurrence/get?key=42736930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153261,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42736961,http://data.gbif.org/ws/rest/occurrence/get?key=42736961
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153258,Specimen,,12:33.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42736941,http://data.gbif.org/ws/rest/occurrence/get?key=42736941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38558,Specimen,,37:39.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192181,http://data.gbif.org/ws/rest/occurrence/get?key=380192181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38167,Specimen,,37:38.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192070,http://data.gbif.org/ws/rest/occurrence/get?key=380192070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49806,Specimen,,37:42.0,,,Fissidens protonemaecola Sakurai,Sakurai,Fissidens protonemaecola Sakurai,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192808,http://data.gbif.org/ws/rest/occurrence/get?key=380192808
