Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39251,Specimen,,21:44.0,,,Pemphis acidula G. Forst,G. Forst,Pemphis acidula G. Forst,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152977,http://data.gbif.org/ws/rest/occurrence/get?key=295152977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22206,Specimen,,21:44.0,,,Pemphis acidula G. Forst.,G. Forst.,Pemphis acidula G. Forst.,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152831,http://data.gbif.org/ws/rest/occurrence/get?key=295152831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65289,Specimen,,21:45.0,,,Pemphis acidula G. Forst.,G. Forst.,Pemphis acidula G. Forst.,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153196,http://data.gbif.org/ws/rest/occurrence/get?key=295153196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228473,Specimen,,21:42.0,,,Pemphis acidula G. FORST.,,Pemphis acidula G. Forst.,Plantae,,,,Pemphis acidula G. FORST.,Pemphis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177296706,http://data.gbif.org/ws/rest/occurrence/get?key=177296706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22210,Specimen,,21:44.0,,,Pemphis acidula G. Forst.,G. Forst.,Pemphis acidula G. Forst.,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152833,http://data.gbif.org/ws/rest/occurrence/get?key=295152833
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40085,Specimen,,20:33.0,,,Pemphis acidula G.Forst.,,Pemphis acidula G.Forst.,Plantae,,,,,Pemphis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima East-coast",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803102,http://data.gbif.org/ws/rest/occurrence/get?key=690803102
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4953,Specimen,,20:16.0,,,Pemphis acidula G.Forst.,,Pemphis acidula G.Forst.,Plantae,,,,,Pemphis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794029,http://data.gbif.org/ws/rest/occurrence/get?key=690794029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31618,Specimen,,21:44.0,,,Pemphis acidula Gorst.,Gorst.,Pemphis acidula Gorst.,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152893,http://data.gbif.org/ws/rest/occurrence/get?key=295152893
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165404,Specimen,,04:33.0,Shih-Wen Chung (������),,Pemphis acidula J. R. & G. Forst.,J. R. & G. Forst.,Pemphis acidula J. R. & G. Forst.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Pemphis,1,Japan,Iriomotejima(���\��)�g����,,,,Eastern Asia,Chinese Taipei,24.39722,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237157167,http://data.gbif.org/ws/rest/occurrence/get?key=237157167
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165405,Specimen,,04:33.0,Shih-Wen Chung (������),,Pemphis acidula J. R. & G. Forst.,J. R. & G. Forst.,Pemphis acidula J. R. & G. Forst.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Pemphis,1,Japan,Iriomotejima(���\��)�g����,,,,Eastern Asia,Chinese Taipei,24.39722,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237157168,http://data.gbif.org/ws/rest/occurrence/get?key=237157168
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165405,165405,Specimen,,08:46.0,Shih-Wen Chung,,Pemphis acidula J. R. & G. Forst.,,Pemphis acidula J. R. & G. Forst.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Pemphis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.397223,123.8,,41343,38,,,,0,50,,http://data.gbif.org/occurrences/353177799,http://data.gbif.org/ws/rest/occurrence/get?key=353177799
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165404,165404,Specimen,,08:46.0,Shih-Wen Chung,,Pemphis acidula J. R. & G. Forst.,,Pemphis acidula J. R. & G. Forst.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Pemphis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.397223,123.8,,41343,38,,,,0,50,,http://data.gbif.org/occurrences/353177800,http://data.gbif.org/ws/rest/occurrence/get?key=353177800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3858,Specimen,,19:46.0,,,Pemphis acidula J. R. Forst. et G. Forst.,,Pemphis acidula J. R. Forst. & G. Forst.,Plantae,,,,LYTHRACEAE,Pemphis,Japan,Japan,"Minamidaito-jima, Okinawa Pref. Japan on rock of seaside, shrub 0.7 m high, flowers white",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777739,http://data.gbif.org/ws/rest/occurrence/get?key=690777739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070784,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848683,http://data.gbif.org/ws/rest/occurrence/get?key=388848683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071631,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848691,http://data.gbif.org/ws/rest/occurrence/get?key=388848691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067921,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848650,http://data.gbif.org/ws/rest/occurrence/get?key=388848650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076511,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848723,http://data.gbif.org/ws/rest/occurrence/get?key=388848723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070678,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848681,http://data.gbif.org/ws/rest/occurrence/get?key=388848681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192110,Specimen,,28:53.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848961,http://data.gbif.org/ws/rest/occurrence/get?key=388848961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070675,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848680,http://data.gbif.org/ws/rest/occurrence/get?key=388848680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070602,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848677,http://data.gbif.org/ws/rest/occurrence/get?key=388848677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067796,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848646,http://data.gbif.org/ws/rest/occurrence/get?key=388848646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073428,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848698,http://data.gbif.org/ws/rest/occurrence/get?key=388848698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067885,Specimen,,28:52.0,,,Pemphis acidula J.R. & Forst.,,Pemphis acidula J.R. & Forst.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Pemphis,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848648,http://data.gbif.org/ws/rest/occurrence/get?key=388848648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195702,Specimen,,27:40.0,,,Pemphis acidula J.R.Forst. et G.Forst.,J.R.Forst. et G.Forst.,Pemphis acidula J.R.Forst. & G.Forst.,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,"Funaura Bay, Funaura, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372363,http://data.gbif.org/ws/rest/occurrence/get?key=177372363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43820,Specimen,,21:44.0,,,Pemphis acidula R. J. & G. Forst,R. J. & G. Forst,Pemphis acidula R. J. & G. Forst,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153020,http://data.gbif.org/ws/rest/occurrence/get?key=295153020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57923,Specimen,,21:45.0,,,Pemphis acidula R. J. &. G. Forst.,R. J. &. G. Forst.,Pemphis acidula,Plantae,,,,Lythraceae,Pemphis,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153136,http://data.gbif.org/ws/rest/occurrence/get?key=295153136
