Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-66,Specimen,,42:14.0,,,Plagiochila yokogurensis St.,St.,Plagiochila yokogurensis St.,Plantae,,,,,Plagiochila,JP,Japan,Kiushiu. Kumamoto: Yatsushiro,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29498110,http://data.gbif.org/ws/rest/occurrence/get?key=29498110
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,,MA,MA-Hepat,Jan-02,Specimen,,42:13.0,,,Plagiochila yokogurensis St.,St.,Plagiochila yokogurensis St.,Plantae,,,,,Plagiochila,JP,Japan,"Saitama: Chichibu, Kagemori-mura, Hashidate",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29497968,http://data.gbif.org/ws/rest/occurrence/get?key=29497968
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-65,Specimen,,42:12.0,,,Plagiochila yokogurensis St.,St.,Plagiochila yokogurensis St.,Plantae,,,,,Plagiochila,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Kitag?",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29497760,http://data.gbif.org/ws/rest/occurrence/get?key=29497760
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1791,Specimen,,55:19.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558421,http://data.gbif.org/ws/rest/occurrence/get?key=353558421
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1792,Specimen,,55:19.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558422,http://data.gbif.org/ws/rest/occurrence/get?key=353558422
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1793,Specimen,,55:19.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558423,http://data.gbif.org/ws/rest/occurrence/get?key=353558423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030277,Specimen,,27:59.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,Japan,Japan,"Kamigoori town, Ohzake-jinja shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177373673,http://data.gbif.org/ws/rest/occurrence/get?key=177373673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011416,Specimen,,27:58.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373453,http://data.gbif.org/ws/rest/occurrence/get?key=177373453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012647,Specimen,,27:58.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373493,http://data.gbif.org/ws/rest/occurrence/get?key=177373493
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-88,Specimen,,42:13.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,JP,Japan,"Hon-machi, Nichinan-shi, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,15,,http://data.gbif.org/occurrences/29497849,http://data.gbif.org/ws/rest/occurrence/get?key=29497849
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-17,Specimen,,42:12.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,JP,Japan,"Inohae valley north of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29497722,http://data.gbif.org/ws/rest/occurrence/get?key=29497722
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,,MA,MA-Hepat,Jan-57,Specimen,,42:14.0,,,Plagiochila yokogurensis Steph.,Steph.,Plagiochila yokogurensis Steph.,Plantae,,,,,Plagiochila,JP,Japan,"Shiiba, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29498004,http://data.gbif.org/ws/rest/occurrence/get?key=29498004
