Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007080,Specimen,,20:23.0,,,Galinsoga parviflora,,Galinsoga parviflora,Plantae,Magnoliophyta,,,Compositae,Galinsoga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478360,http://data.gbif.org/ws/rest/occurrence/get?key=323478360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031206,Specimen,,34:54.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Galinsoga,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234492540,http://data.gbif.org/ws/rest/occurrence/get?key=234492540
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7078,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092912,http://data.gbif.org/ws/rest/occurrence/get?key=238092912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7075,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Kamikawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092909,http://data.gbif.org/ws/rest/occurrence/get?key=238092909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7079,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092913,http://data.gbif.org/ws/rest/occurrence/get?key=238092913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7083,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092917,http://data.gbif.org/ws/rest/occurrence/get?key=238092917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7081,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092915,http://data.gbif.org/ws/rest/occurrence/get?key=238092915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7077,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092911,http://data.gbif.org/ws/rest/occurrence/get?key=238092911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7076,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Kamikawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092910,http://data.gbif.org/ws/rest/occurrence/get?key=238092910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62265,Specimen,,52:01.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Okada, Matsuoka.",Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391292366,http://data.gbif.org/ws/rest/occurrence/get?key=391292366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7084,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092918,http://data.gbif.org/ws/rest/occurrence/get?key=238092918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7082,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092916,http://data.gbif.org/ws/rest/occurrence/get?key=238092916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7080,Specimen,,51:57.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,ASTERACEAE,Galinsoga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092914,http://data.gbif.org/ws/rest/occurrence/get?key=238092914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127000,Specimen,,26:09.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,"Kouderachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177357366,http://data.gbif.org/ws/rest/occurrence/get?key=177357366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192017,Specimen,,26:09.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,"Matsuoka, Okada, Matsumoto-shi",,,Nagano,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177357367,http://data.gbif.org/ws/rest/occurrence/get?key=177357367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151511,Specimen,,14:51.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,,,Campanulales,Compositae,Galinsoga,Japan,Japan,Takewara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836908,http://data.gbif.org/ws/rest/occurrence/get?key=148836908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78752,Specimen,,19:39.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136564,http://data.gbif.org/ws/rest/occurrence/get?key=295136564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191217,Specimen,,19:35.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,Compositae,Galinsoga,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3454,135.761,,44955,37,,,,,,,http://data.gbif.org/occurrences/204379659,http://data.gbif.org/ws/rest/occurrence/get?key=204379659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4387,Specimen,,19:36.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135980,http://data.gbif.org/ws/rest/occurrence/get?key=295135980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69616,Specimen,,19:38.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136498,http://data.gbif.org/ws/rest/occurrence/get?key=295136498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78753,Specimen,,19:39.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136565,http://data.gbif.org/ws/rest/occurrence/get?key=295136565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78751,Specimen,,19:39.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,,,,Asteraceae,Galinsoga,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136563,http://data.gbif.org/ws/rest/occurrence/get?key=295136563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20623,Specimen,,43:02.0,,,Galinsoga parviflora Cav.,Cav.,Galinsoga parviflora Cav.,Plantae,Spermatophyta,,,ASTERACEAE,Galinsoga,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220742,http://data.gbif.org/ws/rest/occurrence/get?key=351220742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197969,Specimen,,26:22.0,,,Galinsoga parviflora Cav.,,Galinsoga parviflora Cav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Galinsoga,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388828459,http://data.gbif.org/ws/rest/occurrence/get?key=388828459
