Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR28,Specimen,,11:36.0,,,Dryopteris   fuscipes   C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191613,http://data.gbif.org/ws/rest/occurrence/get?key=150191613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23708,Specimen,,18:47.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130154,http://data.gbif.org/ws/rest/occurrence/get?key=295130154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4645,Specimen,,18:47.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inuyama-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130018,http://data.gbif.org/ws/rest/occurrence/get?key=295130018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23044,Specimen,,18:47.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130152,http://data.gbif.org/ws/rest/occurrence/get?key=295130152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23744,Specimen,,18:47.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130156,http://data.gbif.org/ws/rest/occurrence/get?key=295130156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12392,Specimen,,18:47.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Nagato-kyo Valley,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130089,http://data.gbif.org/ws/rest/occurrence/get?key=295130089
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,303,Specimen,,24:40.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098533,http://data.gbif.org/ws/rest/occurrence/get?key=328098533
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,304,Specimen,,24:40.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098534,http://data.gbif.org/ws/rest/occurrence/get?key=328098534
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,305,Specimen,,24:40.0,,,Dryopteris fuscipes,,Dryopteris fuscipes,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098535,http://data.gbif.org/ws/rest/occurrence/get?key=328098535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58960,Specimen,,18:48.0,,,Dryopteris fuscipes C. Chr,C. Chr,Dryopteris fuscipes C. Chr,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130338,http://data.gbif.org/ws/rest/occurrence/get?key=295130338
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR55,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192131,http://data.gbif.org/ws/rest/occurrence/get?key=150192131
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR119,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192195,http://data.gbif.org/ws/rest/occurrence/get?key=150192195
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR47,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuchiana ~ Tanukiana,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192123,http://data.gbif.org/ws/rest/occurrence/get?key=150192123
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR106,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192182,http://data.gbif.org/ws/rest/occurrence/get?key=150192182
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR98,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192174,http://data.gbif.org/ws/rest/occurrence/get?key=150192174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR40,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Misawa,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192116,http://data.gbif.org/ws/rest/occurrence/get?key=150192116
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR79,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192155,http://data.gbif.org/ws/rest/occurrence/get?key=150192155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR110,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192186,http://data.gbif.org/ws/rest/occurrence/get?key=150192186
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR42,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koishiwara,"Koishiwara Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192118,http://data.gbif.org/ws/rest/occurrence/get?key=150192118
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR91,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mitsuderafutsu,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192167,http://data.gbif.org/ws/rest/occurrence/get?key=150192167
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR93,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192169,http://data.gbif.org/ws/rest/occurrence/get?key=150192169
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR46,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192122,http://data.gbif.org/ws/rest/occurrence/get?key=150192122
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR33,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192109,http://data.gbif.org/ws/rest/occurrence/get?key=150192109
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR12,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192088,http://data.gbif.org/ws/rest/occurrence/get?key=150192088
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR114,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192190,http://data.gbif.org/ws/rest/occurrence/get?key=150192190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR37,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192113,http://data.gbif.org/ws/rest/occurrence/get?key=150192113
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR16,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sengoku,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192092,http://data.gbif.org/ws/rest/occurrence/get?key=150192092
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR84,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192160,http://data.gbif.org/ws/rest/occurrence/get?key=150192160
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR72,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimorengeji,Nakama City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192148,http://data.gbif.org/ws/rest/occurrence/get?key=150192148
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR17,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Keisen Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192093,http://data.gbif.org/ws/rest/occurrence/get?key=150192093
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR26,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192102,http://data.gbif.org/ws/rest/occurrence/get?key=150192102
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR81,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192157,http://data.gbif.org/ws/rest/occurrence/get?key=150192157
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR59,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192135,http://data.gbif.org/ws/rest/occurrence/get?key=150192135
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR101,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Iwaya,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192177,http://data.gbif.org/ws/rest/occurrence/get?key=150192177
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR97,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192173,http://data.gbif.org/ws/rest/occurrence/get?key=150192173
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR19,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kojio,"Hirokawa Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192095,http://data.gbif.org/ws/rest/occurrence/get?key=150192095
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR04,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192080,http://data.gbif.org/ws/rest/occurrence/get?key=150192080
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR24,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Watariuchi,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192100,http://data.gbif.org/ws/rest/occurrence/get?key=150192100
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR15,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sengoku,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192091,http://data.gbif.org/ws/rest/occurrence/get?key=150192091
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR83,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192159,http://data.gbif.org/ws/rest/occurrence/get?key=150192159
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR44,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Honmura,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192120,http://data.gbif.org/ws/rest/occurrence/get?key=150192120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR68,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192144,http://data.gbif.org/ws/rest/occurrence/get?key=150192144
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR06,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192082,http://data.gbif.org/ws/rest/occurrence/get?key=150192082
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR70,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192146,http://data.gbif.org/ws/rest/occurrence/get?key=150192146
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR76,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tsuyazaki Towm, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192152,http://data.gbif.org/ws/rest/occurrence/get?key=150192152
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR95,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Taniguchi, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192171,http://data.gbif.org/ws/rest/occurrence/get?key=150192171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR67,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192143,http://data.gbif.org/ws/rest/occurrence/get?key=150192143
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR29,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192105,http://data.gbif.org/ws/rest/occurrence/get?key=150192105
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR41,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuko,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192117,http://data.gbif.org/ws/rest/occurrence/get?key=150192117
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR10,Specimen,,11:38.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192086,http://data.gbif.org/ws/rest/occurrence/get?key=150192086
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007210AR28,Specimen,,11:39.0,,,Dryopteris fuscipes C. Chr.,,Dryopteris fuscipes C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192104,http://data.gbif.org/ws/rest/occurrence/get?key=150192104