Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13367,Specimen,,11:15.0,,,Acer pictum,,Acer pictum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076479,http://data.gbif.org/ws/rest/occurrence/get?key=243076479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13400,Specimen,,11:16.0,,,Acer pictum,,Acer pictum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076509,http://data.gbif.org/ws/rest/occurrence/get?key=243076509
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,3,,,,US,Botany,USw12776,Specimen,,11:17.0,,,Acer pictum,,Acer pictum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076529,http://data.gbif.org/ws/rest/occurrence/get?key=243076529
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13368,Specimen,,11:15.0,,,Acer pictum,,Acer pictum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076480,http://data.gbif.org/ws/rest/occurrence/get?key=243076480
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kao, MT",,8269,,00:00.0,L,L,1143607,Specimen,,19:51.0,"Shimizu, T.",,Acer pictum Thunb.,,Acer pictum Thunb.,,,,,Aceraceae,Acer,Japan,Japan,Kurokawa-tarusawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685905965,http://data.gbif.org/ws/rest/occurrence/get?key=685905965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154732,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365596,http://data.gbif.org/ws/rest/occurrence/get?key=204365596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192379,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365589,http://data.gbif.org/ws/rest/occurrence/get?key=204365589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164527,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365587,http://data.gbif.org/ws/rest/occurrence/get?key=204365587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165725,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6865,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204365592,http://data.gbif.org/ws/rest/occurrence/get?key=204365592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245015,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365591,http://data.gbif.org/ws/rest/occurrence/get?key=204365591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199668,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204365584,http://data.gbif.org/ws/rest/occurrence/get?key=204365584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104158,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365583,http://data.gbif.org/ws/rest/occurrence/get?key=204365583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240744,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365598,http://data.gbif.org/ws/rest/occurrence/get?key=204365598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241214,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365586,http://data.gbif.org/ws/rest/occurrence/get?key=204365586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242731,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365594,http://data.gbif.org/ws/rest/occurrence/get?key=204365594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240475,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365590,http://data.gbif.org/ws/rest/occurrence/get?key=204365590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10304,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365585,http://data.gbif.org/ws/rest/occurrence/get?key=204365585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165726,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6865,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204365593,http://data.gbif.org/ws/rest/occurrence/get?key=204365593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192378,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365595,http://data.gbif.org/ws/rest/occurrence/get?key=204365595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104157,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365582,http://data.gbif.org/ws/rest/occurrence/get?key=204365582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250012,Specimen,,14:47.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365178,http://data.gbif.org/ws/rest/occurrence/get?key=204365178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226229,Specimen,,19:57.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365588,http://data.gbif.org/ws/rest/occurrence/get?key=204365588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192377,Specimen,,14:48.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365597,http://data.gbif.org/ws/rest/occurrence/get?key=204365597
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14268,,,,University of British Columbia,UBC,V91143,Specimen,,55:14.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Sapindaceae,Acer,Japan,Japan,"Honshu, Mountain kurohime, aomi-cho nishi-kubiki-gun",,,pref. niigata,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033996,http://data.gbif.org/ws/rest/occurrence/get?key=466033996
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13815,,,00:00.0,University of British Columbia,UBC,V91110,Specimen,,55:14.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,,,,Sapindaceae,Acer,Japan,Japan,between ohkubo in ibuki-mura and the top of Mountain ibuki,,,pref. shiga,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033967,http://data.gbif.org/ws/rest/occurrence/get?key=466033967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13298,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729005,http://data.gbif.org/ws/rest/occurrence/get?key=237729005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13302,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729009,http://data.gbif.org/ws/rest/occurrence/get?key=237729009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13306,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729013,http://data.gbif.org/ws/rest/occurrence/get?key=237729013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13300,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Funaoka,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729007,http://data.gbif.org/ws/rest/occurrence/get?key=237729007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16513,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729184,http://data.gbif.org/ws/rest/occurrence/get?key=237729184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13296,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729003,http://data.gbif.org/ws/rest/occurrence/get?key=237729003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13297,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729004,http://data.gbif.org/ws/rest/occurrence/get?key=237729004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13303,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Masugawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729010,http://data.gbif.org/ws/rest/occurrence/get?key=237729010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13301,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729008,http://data.gbif.org/ws/rest/occurrence/get?key=237729008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16512,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729183,http://data.gbif.org/ws/rest/occurrence/get?key=237729183
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25464,Specimen,,38:41.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729308,http://data.gbif.org/ws/rest/occurrence/get?key=237729308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13304,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Marumai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729011,http://data.gbif.org/ws/rest/occurrence/get?key=237729011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13299,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729006,http://data.gbif.org/ws/rest/occurrence/get?key=237729006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13307,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729014,http://data.gbif.org/ws/rest/occurrence/get?key=237729014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13305,Specimen,,38:40.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kawabe,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729012,http://data.gbif.org/ws/rest/occurrence/get?key=237729012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24280,Specimen,,38:41.0,,,Acer pictum Thunb.,Thunb.,Acer pictum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729257,http://data.gbif.org/ws/rest/occurrence/get?key=237729257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60581,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam,Maxim.,Acer mono subsp. marmoratum (Nichols.) Kitam,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Ibi-gun Tokuyamamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101757,http://data.gbif.org/ws/rest/occurrence/get?key=295101757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59807,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nichols.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101749,http://data.gbif.org/ws/rest/occurrence/get?key=295101749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80559,Specimen,,14:52.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam.,,Acer mono subsp. marmoratum (Nichols.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Ryugatake,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101908,http://data.gbif.org/ws/rest/occurrence/get?key=295101908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43329,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nichols.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101654,http://data.gbif.org/ws/rest/occurrence/get?key=295101654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59808,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nichols.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101750,http://data.gbif.org/ws/rest/occurrence/get?key=295101750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43750,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nichols.) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nichols.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Chausuyama,Kita-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101666,http://data.gbif.org/ws/rest/occurrence/get?key=295101666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48087,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nicholson) Kitam,Maxim.,Acer mono subsp. marmoratum (Nicholson) Kitam,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101690,http://data.gbif.org/ws/rest/occurrence/get?key=295101690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55134,Specimen,,14:51.0,,,Acer mono Maxim. ssp. marmoratum (Nicholson) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nicholson) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Mt. Kasagata-yama, W foot",Kanzaki-gun Kanzakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101722,http://data.gbif.org/ws/rest/occurrence/get?key=295101722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65887,Specimen,,14:51.0,,,Acer mono Maxim. subsp. marmoratum (Nicholson) Kitam.,Maxim.,Acer mono subsp. marmoratum (Nicholson) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101801,http://data.gbif.org/ws/rest/occurrence/get?key=295101801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28537,Specimen,,41:50.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Myougazawabasi, , Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210928,http://data.gbif.org/ws/rest/occurrence/get?key=351210928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1920,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210152,http://data.gbif.org/ws/rest/occurrence/get?key=351210152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1924,Specimen,,41:47.0,,,Acer mono Maxim. var. marmoratum (Nichols.) H.Hara,Maxim.,Acer mono var. marmoratum (Nichols.) H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210156,http://data.gbif.org/ws/rest/occurrence/get?key=351210156