Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23928,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267250,http://data.gbif.org/ws/rest/occurrence/get?key=360267250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23925,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267247,http://data.gbif.org/ws/rest/occurrence/get?key=360267247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23919,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267240,http://data.gbif.org/ws/rest/occurrence/get?key=360267240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23926,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267248,http://data.gbif.org/ws/rest/occurrence/get?key=360267248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23924,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267246,http://data.gbif.org/ws/rest/occurrence/get?key=360267246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23921,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267243,http://data.gbif.org/ws/rest/occurrence/get?key=360267243
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23929,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267251,http://data.gbif.org/ws/rest/occurrence/get?key=360267251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23927,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267249,http://data.gbif.org/ws/rest/occurrence/get?key=360267249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23920,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267241,http://data.gbif.org/ws/rest/occurrence/get?key=360267241
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23922,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267244,http://data.gbif.org/ws/rest/occurrence/get?key=360267244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23923,Specimen,,24:33.0,,,Maesa montana A.DC. var. formosana (Mez) T.Yamaz.,,Maesa montana var. formosana (Mez) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267245,http://data.gbif.org/ws/rest/occurrence/get?key=360267245
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Doei; Nagamasu,61,,,00:00.0,BPBM,BISH,605371,Specimen,,16:45.0,,,Maesa tenera,Mez,Maesa tenera,Plantae,Tracheophyta,Magnoliopsida,,Myrsinaceae,Maesa,Japan,Japan,Kagoshima Pref.; Yakushima Island. Onagonita. Futamata-gawa river below Mt. Motchom. Yaku-choh. Kumage-gun. 30��15'N; 130��34'E.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37505262,http://data.gbif.org/ws/rest/occurrence/get?key=37505262
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Doei; Nagamasu,61,,,00:00.0,BPBM,BISH,1000499,Specimen,,16:46.0,,,Maesa tenera,Mez,Maesa tenera,Plantae,Tracheophyta,Magnoliopsida,,Myrsinaceae,Maesa,Japan,Japan,Kagoshima Pref.; Yakushima Island. Onagonita. Futamata-gawa river below Mt. Motchom. Yaku-choh. Kumage-gun. 30��15'N; 130��34'E.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37505553,http://data.gbif.org/ws/rest/occurrence/get?key=37505553
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Doei; Nagamasu,61,,,00:00.0,BPBM,BISH,1002688,Specimen,,16:47.0,,,Maesa tenera,Mez,Maesa tenera,Plantae,Tracheophyta,Magnoliopsida,,Myrsinaceae,Maesa,Japan,Japan,Kagoshima Pref.; Yakushima Island. Onagonita. Futamata-gawa river below Mt. Motchom. Yaku-choh. Kumage-gun. 30��15'N; 130��34'E.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37506072,http://data.gbif.org/ws/rest/occurrence/get?key=37506072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121965,Specimen,,25:47.0,,,Maesa tenera,,Maesa tenera,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,5,5,,http://data.gbif.org/occurrences/323518518,http://data.gbif.org/ws/rest/occurrence/get?key=323518518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057468,Specimen,,26:31.0,K.Hiyama,,Maesa tenera,,Maesa tenera,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,Okinawa Isl. Nago,,,Okinawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323522763,http://data.gbif.org/ws/rest/occurrence/get?key=323522763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121834,Specimen,,25:45.0,,,Maesa tenera,,Maesa tenera,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Middie Stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.3833,,,,,,,290,290,,http://data.gbif.org/occurrences/323518314,http://data.gbif.org/ws/rest/occurrence/get?key=323518314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079984,Specimen,,25:59.0,T.Fujii,,Maesa tenera,,Maesa tenera,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Koutsumi, Miyazaki-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519544,http://data.gbif.org/ws/rest/occurrence/get?key=323519544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37328,Specimen,,02:40.0,,,Maesa tenera,,Maesa tenera,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Toi-misaki,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085849,http://data.gbif.org/ws/rest/occurrence/get?key=380085849
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37326,Specimen,,02:40.0,,,Maesa tenera,,Maesa tenera,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Mt. Noma-dake,"Kawanobe-gun, Kasasa-cho",,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085847,http://data.gbif.org/ws/rest/occurrence/get?key=380085847
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37327,Specimen,,02:40.0,,,Maesa tenera,,Maesa tenera,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Toi-misaki,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085848,http://data.gbif.org/ws/rest/occurrence/get?key=380085848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196790,Specimen,,27:08.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Naze-city,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/177367673,http://data.gbif.org/ws/rest/occurrence/get?key=177367673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196756,Specimen,,27:08.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Naze-city,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177367672,http://data.gbif.org/ws/rest/occurrence/get?key=177367672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061522,Specimen,,27:12.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,en route from Hiji to Mt. Yonaha,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,26.42,128.13,,42068,41,,,,,,,http://data.gbif.org/occurrences/204209269,http://data.gbif.org/ws/rest/occurrence/get?key=204209269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121965,Specimen,,27:12.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Tashirogahama,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.21,130.4,,43510,24,,,,,,,http://data.gbif.org/occurrences/204209288,http://data.gbif.org/ws/rest/occurrence/get?key=204209288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121834,Specimen,,27:12.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Middie Stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.23,130.31,,43510,23,,,,,,,http://data.gbif.org/occurrences/204209289,http://data.gbif.org/ws/rest/occurrence/get?key=204209289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196609,Specimen,,27:08.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,"Lower edge of Forest Stand 78, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177367671,http://data.gbif.org/ws/rest/occurrence/get?key=177367671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057468,Specimen,,27:12.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,26.35,127.58,,42067,35,,,,,,,http://data.gbif.org/occurrences/204209268,http://data.gbif.org/ws/rest/occurrence/get?key=204209268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079984,Specimen,,27:12.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Kochiumi-river,Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,31.44,131.27,,43871,42,,,,,,,http://data.gbif.org/occurrences/204209274,http://data.gbif.org/ws/rest/occurrence/get?key=204209274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201282,Specimen,,27:08.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,"S of Hetsuka, Uchinouramachi, Kimotsuki-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/177367674,http://data.gbif.org/ws/rest/occurrence/get?key=177367674
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524505,Specimen,,58:17.0,E. H. Walker,00:00.0,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,Magnoliophyta (flowering plants),,,Myrsinaceae,Maesa,Japan,Japan,Loo-Choo (Ryukyu) Islands [Nansei-shoto],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216851120,http://data.gbif.org/ws/rest/occurrence/get?key=216851120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6714,Specimen,,20:57.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,Kawanabe-gun Kasasacho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146961,http://data.gbif.org/ws/rest/occurrence/get?key=295146961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57330,Specimen,,20:59.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147331,http://data.gbif.org/ws/rest/occurrence/get?key=295147331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70939,Specimen,,21:00.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147435,http://data.gbif.org/ws/rest/occurrence/get?key=295147435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49701,Specimen,,20:59.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147282,http://data.gbif.org/ws/rest/occurrence/get?key=295147282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15130,Specimen,,20:57.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147005,http://data.gbif.org/ws/rest/occurrence/get?key=295147005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57131,Specimen,,20:59.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Mt. Yae-dake,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147328,http://data.gbif.org/ws/rest/occurrence/get?key=295147328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80734,Specimen,,21:00.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147515,http://data.gbif.org/ws/rest/occurrence/get?key=295147515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23368,Specimen,,20:58.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147061,http://data.gbif.org/ws/rest/occurrence/get?key=295147061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43786,Specimen,,20:59.0,,,Maesa tenera Mez,Mez,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147238,http://data.gbif.org/ws/rest/occurrence/get?key=295147238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73195,Specimen,,21:00.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147457,http://data.gbif.org/ws/rest/occurrence/get?key=295147457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78567,Specimen,,21:00.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,,,,Myrsinaceae,Maesa,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147495,http://data.gbif.org/ws/rest/occurrence/get?key=295147495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070100,Specimen,,28:03.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842049,http://data.gbif.org/ws/rest/occurrence/get?key=388842049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071269,Specimen,,28:03.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842073,http://data.gbif.org/ws/rest/occurrence/get?key=388842073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133408,Specimen,,28:04.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388842224,http://data.gbif.org/ws/rest/occurrence/get?key=388842224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126202,Specimen,,28:04.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842204,http://data.gbif.org/ws/rest/occurrence/get?key=388842204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100676,Specimen,,28:03.0,,,Maesa tenera Mez,,Maesa tenera Mez,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Maesa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842117,http://data.gbif.org/ws/rest/occurrence/get?key=388842117