Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8808,Specimen,,24:30.0,,,Sorbus commixta Hadl. var. wilfordii (Koehne) Sugimoto,Hadl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171878,http://data.gbif.org/ws/rest/occurrence/get?key=295171878
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74715,Specimen,,00:17.0,,,Sorbus commixta Hedl.  var. wilfordii (Koehne) Sugim.,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895034,http://data.gbif.org/ws/rest/occurrence/get?key=93895034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72875,Specimen,,00:17.0,,,Sorbus commixta Hedl.  var. wilfordii (Koehne) Sugim.,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895039,http://data.gbif.org/ws/rest/occurrence/get?key=93895039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74738,Specimen,,00:17.0,,,Sorbus commixta Hedl.  var. wilfordii (Koehne) Sugim.,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895026,http://data.gbif.org/ws/rest/occurrence/get?key=93895026
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75673,Specimen,,00:17.0,,,Sorbus commixta Hedl.  var. wilfordii (Koehne) Sugim.,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Sorbus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895027,http://data.gbif.org/ws/rest/occurrence/get?key=93895027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057345,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383224,http://data.gbif.org/ws/rest/occurrence/get?key=177383224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066828,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2300,,http://data.gbif.org/occurrences/177383228,http://data.gbif.org/ws/rest/occurrence/get?key=177383228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080088,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383237,http://data.gbif.org/ws/rest/occurrence/get?key=177383237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196892,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177383239,http://data.gbif.org/ws/rest/occurrence/get?key=177383239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066881,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2000,2200,,http://data.gbif.org/occurrences/177383236,http://data.gbif.org/ws/rest/occurrence/get?key=177383236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196958,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177383240,http://data.gbif.org/ws/rest/occurrence/get?key=177383240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066805,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2365,,http://data.gbif.org/occurrences/177383227,http://data.gbif.org/ws/rest/occurrence/get?key=177383227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066848,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1774,2100,,http://data.gbif.org/occurrences/177383232,http://data.gbif.org/ws/rest/occurrence/get?key=177383232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066846,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,2100,,http://data.gbif.org/occurrences/177383231,http://data.gbif.org/ws/rest/occurrence/get?key=177383231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066843,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1400,,http://data.gbif.org/occurrences/177383230,http://data.gbif.org/ws/rest/occurrence/get?key=177383230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066804,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2365,,http://data.gbif.org/occurrences/177383226,http://data.gbif.org/ws/rest/occurrence/get?key=177383226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066591,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177383225,http://data.gbif.org/ws/rest/occurrence/get?key=177383225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066857,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,2300,,http://data.gbif.org/occurrences/177383234,http://data.gbif.org/ws/rest/occurrence/get?key=177383234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066852,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177383233,http://data.gbif.org/ws/rest/occurrence/get?key=177383233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066834,Specimen,,29:02.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,2000,,http://data.gbif.org/occurrences/177383229,http://data.gbif.org/ws/rest/occurrence/get?key=177383229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080141,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383238,http://data.gbif.org/ws/rest/occurrence/get?key=177383238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066863,Specimen,,29:03.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/177383235,http://data.gbif.org/ws/rest/occurrence/get?key=177383235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29463,Specimen,,04:43.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,Prov. Tango,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283830,http://data.gbif.org/ws/rest/occurrence/get?key=354283830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1911,Specimen,,14:05.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,Hedl.,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,,,,Rosaceae,Sorbus,Japan,Japan,Prov. Tango,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513010,http://data.gbif.org/ws/rest/occurrence/get?key=287513010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13685,Specimen,,22:37.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,Hozyo City,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256982,http://data.gbif.org/ws/rest/occurrence/get?key=360256982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13686,Specimen,,22:37.0,,,Sorbus commixta Hedl. var. wilfordii (Koehne) Sugimoto,,Sorbus commixta var. wilfordii (Koehne) Sugimoto,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sorbus,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256983,http://data.gbif.org/ws/rest/occurrence/get?key=360256983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066843,Specimen,,27:17.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527311,http://data.gbif.org/ws/rest/occurrence/get?key=323527311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066881,Specimen,,26:42.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523906,http://data.gbif.org/ws/rest/occurrence/get?key=323523906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066846,Specimen,,27:23.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Goma- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2100,,http://data.gbif.org/occurrences/323527869,http://data.gbif.org/ws/rest/occurrence/get?key=323527869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066848,Specimen,,27:13.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Gomadaira to Takigadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1774,2100,,http://data.gbif.org/occurrences/323526869,http://data.gbif.org/ws/rest/occurrence/get?key=323526869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066834,Specimen,,27:15.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Bettodeai",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2000,,http://data.gbif.org/occurrences/323527136,http://data.gbif.org/ws/rest/occurrence/get?key=323527136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066805,Specimen,,27:13.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Hirubao-sekkei to Kitamidagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526889,http://data.gbif.org/ws/rest/occurrence/get?key=323526889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066852,Specimen,,27:24.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Mitudani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323527996,http://data.gbif.org/ws/rest/occurrence/get?key=323527996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066863,Specimen,,27:21.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Oyadani-Kunimiyama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1700,,http://data.gbif.org/occurrences/323527675,http://data.gbif.org/ws/rest/occurrence/get?key=323527675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066591,Specimen,,27:12.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526855,http://data.gbif.org/ws/rest/occurrence/get?key=323526855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066804,Specimen,,27:13.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Hirubao-sekkei to Kitamidagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526888,http://data.gbif.org/ws/rest/occurrence/get?key=323526888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066857,Specimen,,27:23.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527836,http://data.gbif.org/ws/rest/occurrence/get?key=323527836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080088,Specimen,,27:45.0,,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530099,http://data.gbif.org/ws/rest/occurrence/get?key=323530099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057345,Specimen,,26:26.0,,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Ogi, Uchiura-cho, Tamasu-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522317,http://data.gbif.org/ws/rest/occurrence/get?key=323522317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080141,Specimen,,26:13.0,,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520926,http://data.gbif.org/ws/rest/occurrence/get?key=323520926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066828,Specimen,,27:15.0,T.Fujii,,Sorbus commixta var. wilfordii,,Sorbus commixta var. wilfordii,Plantae,Magnoliophyta,,,Rosaceae,Sorbus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Amaike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2300,,http://data.gbif.org/occurrences/323527127,http://data.gbif.org/ws/rest/occurrence/get?key=323527127
