Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83816,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261355,http://data.gbif.org/ws/rest/occurrence/get?key=204261355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20460,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261461,http://data.gbif.org/ws/rest/occurrence/get?key=204261461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80741,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261351,http://data.gbif.org/ws/rest/occurrence/get?key=204261351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7461,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261503,http://data.gbif.org/ws/rest/occurrence/get?key=204261503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20459,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261460,http://data.gbif.org/ws/rest/occurrence/get?key=204261460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147853,Specimen,,11:50.0,,,Anthriscus caucalis M.Bieb.,M.Bieb.,Anthriscus caucalis M.Bieb.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261270,http://data.gbif.org/ws/rest/occurrence/get?key=204261270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726739,Specimen,,17:20.0,,,Anthriscus vulgaris,,Anthriscus vulgaris,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942700,http://data.gbif.org/ws/rest/occurrence/get?key=42942700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010032,Specimen,,34:12.0,,,Anthriscus vulgaris Pers.,Pers.,Anthriscus vulgaris Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,"Hayakawa Riv.,Horiguchicho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394051099,http://data.gbif.org/ws/rest/occurrence/get?key=394051099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034290,Specimen,,34:10.0,,,Anthriscus vulgaris Pers.,Pers.,Anthriscus vulgaris Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Anthriscus,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295232062,http://data.gbif.org/ws/rest/occurrence/get?key=295232062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200063,Specimen,,24:13.0,,,Anthriscus vulgaris Pers.,Pers.,Anthriscus vulgaris Pers.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,"Torigawaki, Takaraduka City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342220,http://data.gbif.org/ws/rest/occurrence/get?key=177342220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157431,Specimen,,15:18.0,,,Anthriscus vulgaris Pers.,Pers.,Anthriscus vulgaris Pers.,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367025,http://data.gbif.org/ws/rest/occurrence/get?key=204367025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11535,Specimen,,14:20.0,,,Anthriscus vulgaris Pers.,Pers.,Anthriscus vulgaris Pers.,Plantae,,,,APIACEAE,Anthriscus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188230034,http://data.gbif.org/ws/rest/occurrence/get?key=188230034
