Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4543,Specimen,,21:43.0,,,Pedicularis keiskei F. et S.,F. et S.,Pedicularis keiskei F. & S.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152694,http://data.gbif.org/ws/rest/occurrence/get?key=295152694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15942,Specimen,,21:43.0,,,Pedicularis keiskei F. et S.,F. et S.,Pedicularis keiskei F. & S.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152793,http://data.gbif.org/ws/rest/occurrence/get?key=295152793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68827,Specimen,,21:45.0,,,Pedicularis keiskei F. et S.,,Pedicularis keiskei F. & S.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kisofukushima-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153227,http://data.gbif.org/ws/rest/occurrence/get?key=295153227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40984,Specimen,,21:44.0,,,Pedicularis keiskei F. et S.,F. et S.,Pedicularis keiskei F. & S.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152994,http://data.gbif.org/ws/rest/occurrence/get?key=295152994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4592,Specimen,,21:43.0,,,Pedicularis keiskei F. et S.,F. et S.,Pedicularis keiskei F. & S.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ohsawa-dake,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152695,http://data.gbif.org/ws/rest/occurrence/get?key=295152695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61340,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158597,http://data.gbif.org/ws/rest/occurrence/get?key=43158597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61341,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158601,http://data.gbif.org/ws/rest/occurrence/get?key=43158601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61338,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158591,http://data.gbif.org/ws/rest/occurrence/get?key=43158591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61342,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158604,http://data.gbif.org/ws/rest/occurrence/get?key=43158604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61337,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158587,http://data.gbif.org/ws/rest/occurrence/get?key=43158587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61343,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158609,http://data.gbif.org/ws/rest/occurrence/get?key=43158609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61339,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158595,http://data.gbif.org/ws/rest/occurrence/get?key=43158595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61336,Specimen,,16:53.0,,,Pedicularis keiskei Fr. et Sav.,Fr. et Sav.,Pedicularis keiskei Fr. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158611,http://data.gbif.org/ws/rest/occurrence/get?key=43158611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198688,Specimen,,27:39.0,,,Pedicularis keiskei Franch. et Sav.,Franch. et Sav.,Pedicularis keiskei Franch. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/177372015,http://data.gbif.org/ws/rest/occurrence/get?key=177372015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198346,Specimen,,27:39.0,,,Pedicularis keiskei Franch. et Sav.,Franch. et Sav.,Pedicularis keiskei Franch. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372014,http://data.gbif.org/ws/rest/occurrence/get?key=177372014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28426,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360271729,http://data.gbif.org/ws/rest/occurrence/get?key=360271729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28427,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360271730,http://data.gbif.org/ws/rest/occurrence/get?key=360271730
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28423,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271726,http://data.gbif.org/ws/rest/occurrence/get?key=360271726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28425,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360271728,http://data.gbif.org/ws/rest/occurrence/get?key=360271728
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28424,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271727,http://data.gbif.org/ws/rest/occurrence/get?key=360271727
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28428,Specimen,,25:20.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360271732,http://data.gbif.org/ws/rest/occurrence/get?key=360271732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,118,Specimen,,32:58.0,,,Pedicularis keiskei Franch. et Sav.,,Pedicularis keiskei Franch. & Sav.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,2559,,http://data.gbif.org/occurrences/322893307,http://data.gbif.org/ws/rest/occurrence/get?key=322893307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3597,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567001,http://data.gbif.org/ws/rest/occurrence/get?key=353567001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3595,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566999,http://data.gbif.org/ws/rest/occurrence/get?key=353566999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5767,Specimen,,53:18.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567288,http://data.gbif.org/ws/rest/occurrence/get?key=353567288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3592,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566996,http://data.gbif.org/ws/rest/occurrence/get?key=353566996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3596,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567000,http://data.gbif.org/ws/rest/occurrence/get?key=353567000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3593,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566997,http://data.gbif.org/ws/rest/occurrence/get?key=353566997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16215,Specimen,,53:20.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105702,http://data.gbif.org/ws/rest/occurrence/get?key=393105702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3594,Specimen,,53:17.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566998,http://data.gbif.org/ws/rest/occurrence/get?key=353566998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134360,Specimen,,52:57.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827946,http://data.gbif.org/ws/rest/occurrence/get?key=381827946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134359,Specimen,,52:57.0,,,Pedicularis keiskei Franch. et Savat.,Franch. et Savat.,Pedicularis keiskei Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827945,http://data.gbif.org/ws/rest/occurrence/get?key=381827945
