Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR17,Specimen,,12:01.0,,,Osmorhiza   aristata   (Thunb.)  Rydberg,,Osmorhiza aristata (Thunb.) Rydberg,Plantae,,,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196027,http://data.gbif.org/ws/rest/occurrence/get?key=150196027
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR07,Specimen,,12:01.0,,,Osmorhiza   aristata   (Thunb.)  Rydberg,,Osmorhiza aristata (Thunb.) Rydberg,Plantae,,,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196026,http://data.gbif.org/ws/rest/occurrence/get?key=150196026
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Miki, E.",,849,,00:00.0,CANB,809881,402319,Specimen,,15:11.0,,,Osmorhiza aristata,,Osmorhiza aristata,Plantae,,,,Apiaceae,Osmorhiza,JAPAN,Japan,"Kyushu, Pref. Nagaski, Island Tsushima, en route from Izuhara to Mt Ariake, Izuhara-cho, Shimoagata-gun.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/146968498,http://data.gbif.org/ws/rest/occurrence/get?key=146968498
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000575,Specimen,,25:14.0,,,Osmorhiza aristata,,Osmorhiza aristata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838943,http://data.gbif.org/ws/rest/occurrence/get?key=126838943
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000583,Specimen,,25:14.0,,,Osmorhiza aristata,,Osmorhiza aristata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,,"Sakata-gun, Maibara-cho, miyoshi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838952,http://data.gbif.org/ws/rest/occurrence/get?key=126838952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67679,Specimen,,21:37.0,,,Osmorhiza aristata (Thunb. ) Makino et Yabe.,,Osmorhiza aristata (Thunb.) Makino & Yabe.,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Oki-gun Saigo-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151986,http://data.gbif.org/ws/rest/occurrence/get?key=295151986
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36307,Specimen,,58:38.0,,,Osmorhiza aristata (Thunb.)  Rydberg,(Thunb.) Rydberg,Osmorhiza aristata (Thunb.) Rydberg,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041926,http://data.gbif.org/ws/rest/occurrence/get?key=624041926
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36326,Specimen,,58:38.0,,,Osmorhiza aristata (Thunb.)  Rydberg,(Thunb.) Rydberg,Osmorhiza aristata (Thunb.) Rydberg,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041927,http://data.gbif.org/ws/rest/occurrence/get?key=624041927
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35740,Specimen,,58:38.0,,,Osmorhiza aristata (Thunb.)  Rydberg,(Thunb.) Rydberg,Osmorhiza aristata (Thunb.) Rydberg,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Osmorhiza,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041925,http://data.gbif.org/ws/rest/occurrence/get?key=624041925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22026,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Mak. et Yabe,(Thunb.) Mak. et Yabe,Osmorhiza aristata (Thunb.) Mak. & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Mt. Daimonji,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151647,http://data.gbif.org/ws/rest/occurrence/get?key=295151647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62425,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Mak. et Yabe,(Thunb.) Mak. et Yabe,Osmorhiza aristata (Thunb.) Mak. & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151938,http://data.gbif.org/ws/rest/occurrence/get?key=295151938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21974,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Mak. et Yabe,(Thunb.) Mak. et Yabe,Osmorhiza aristata (Thunb.) Mak. & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Minoo Katsuo-dera Temple,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151645,http://data.gbif.org/ws/rest/occurrence/get?key=295151645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21997,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Mak. et Yabe,(Thunb.) Mak. et Yabe,Osmorhiza aristata (Thunb.) Mak. & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151646,http://data.gbif.org/ws/rest/occurrence/get?key=295151646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA976,Specimen,,21:34.0,,,Osmorhiza aristata (Thunb.) Mak.et Yabe,(Thunb.) Mak.et Yabe,Osmorhiza aristata,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151542,http://data.gbif.org/ws/rest/occurrence/get?key=295151542
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76683,Specimen,,03:16.0,P. P. Lowry II,,Osmorhiza aristata (Thunb.) Makino & Yabe,(Thunb.) Makino & Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Magnoliophyta (flowering plants),,,Apiaceae,Osmorhiza,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216944530,http://data.gbif.org/ws/rest/occurrence/get?key=216944530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72597,Specimen,,21:37.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152012,http://data.gbif.org/ws/rest/occurrence/get?key=295152012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48707,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151821,http://data.gbif.org/ws/rest/occurrence/get?key=295151821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21406,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151642,http://data.gbif.org/ws/rest/occurrence/get?key=295151642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55570,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151895,http://data.gbif.org/ws/rest/occurrence/get?key=295151895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3660,Specimen,,21:34.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151562,http://data.gbif.org/ws/rest/occurrence/get?key=295151562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65405,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151961,http://data.gbif.org/ws/rest/occurrence/get?key=295151961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62104,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151929,http://data.gbif.org/ws/rest/occurrence/get?key=295151929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57981,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151914,http://data.gbif.org/ws/rest/occurrence/get?key=295151914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63705,Specimen,,21:36.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Susami,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151945,http://data.gbif.org/ws/rest/occurrence/get?key=295151945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA775,Specimen,,21:34.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151539,http://data.gbif.org/ws/rest/occurrence/get?key=295151539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39955,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,,Kagoshima-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151755,http://data.gbif.org/ws/rest/occurrence/get?key=295151755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10557,Specimen,,21:35.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,(Thunb.) Makino et Yabe,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,,,,Apiaceae,Osmorhiza,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151593,http://data.gbif.org/ws/rest/occurrence/get?key=295151593
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6361,JACM-PL6361,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038797,http://data.gbif.org/ws/rest/occurrence/get?key=238038797
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7365,JACM-PL7365,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038833,http://data.gbif.org/ws/rest/occurrence/get?key=238038833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13271,JACM-PL13271,Specimen,,29:25.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039102,http://data.gbif.org/ws/rest/occurrence/get?key=238039102
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9871,JACM-PL9871,Specimen,,29:26.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756418,http://data.gbif.org/ws/rest/occurrence/get?key=393756418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1669,JACM-PL1669,Specimen,,29:23.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038568,http://data.gbif.org/ws/rest/occurrence/get?key=238038568
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10811,JACM-PL10811,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038989,http://data.gbif.org/ws/rest/occurrence/get?key=238038989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12097,JACM-PL12097,Specimen,,29:25.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039059,http://data.gbif.org/ws/rest/occurrence/get?key=238039059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7897,JACM-PL7897,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038844,http://data.gbif.org/ws/rest/occurrence/get?key=238038844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29299,JACM-PL29299,Specimen,,29:26.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039382,http://data.gbif.org/ws/rest/occurrence/get?key=238039382
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11090,JACM-PL11090,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038999,http://data.gbif.org/ws/rest/occurrence/get?key=238038999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20173,JACM-PL20173,Specimen,,29:27.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756592,http://data.gbif.org/ws/rest/occurrence/get?key=393756592
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6366,JACM-PL6366,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038798,http://data.gbif.org/ws/rest/occurrence/get?key=238038798
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20172,JACM-PL20172,Specimen,,29:27.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756590,http://data.gbif.org/ws/rest/occurrence/get?key=393756590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11768,JACM-PL11768,Specimen,,29:25.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039036,http://data.gbif.org/ws/rest/occurrence/get?key=238039036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27383,JACM-PL27383,Specimen,,29:27.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756743,http://data.gbif.org/ws/rest/occurrence/get?key=393756743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6756,JACM-PL6756,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038809,http://data.gbif.org/ws/rest/occurrence/get?key=238038809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10682,JACM-PL10682,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038986,http://data.gbif.org/ws/rest/occurrence/get?key=238038986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7769,JACM-PL7769,Specimen,,29:26.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756408,http://data.gbif.org/ws/rest/occurrence/get?key=393756408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1929,JACM-PL1929,Specimen,,29:23.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038576,http://data.gbif.org/ws/rest/occurrence/get?key=238038576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25308,JACM-PL25308,Specimen,,29:27.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756664,http://data.gbif.org/ws/rest/occurrence/get?key=393756664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9898,JACM-PL9898,Specimen,,29:26.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756419,http://data.gbif.org/ws/rest/occurrence/get?key=393756419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20160,JACM-PL20160,Specimen,,29:26.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756587,http://data.gbif.org/ws/rest/occurrence/get?key=393756587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10968,JACM-PL10968,Specimen,,29:24.0,,,Osmorhiza aristata (Thunb.) Makino et Yabe,,Osmorhiza aristata (Thunb.) Makino & Yabe,Plantae,Angiospermae,,,Apiaceae,Osmorhiza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038994,http://data.gbif.org/ws/rest/occurrence/get?key=238038994