Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994901GR03,Specimen,,12:01.0,,,Philadelphus  satsumi   Sieb.  ex  Lindl.  et  Paxton,,Philadelphus satsumi Sieb. ex Lindl. & Paxton,Plantae,,,Rosales,Crassulaceae,Philadelphus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195937,http://data.gbif.org/ws/rest/occurrence/get?key=150195937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR40,Specimen,,12:01.0,,,Philadelphus  satsumi   Sieb.  ex  Lindl.  et  Paxton,,Philadelphus satsumi Sieb. ex Lindl. & Paxton,Plantae,,,Rosales,Crassulaceae,Philadelphus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195956,http://data.gbif.org/ws/rest/occurrence/get?key=150195956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148250,Specimen,,27:38.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529413,http://data.gbif.org/ws/rest/occurrence/get?key=323529413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160822,Specimen,,24:44.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512382,http://data.gbif.org/ws/rest/occurrence/get?key=323512382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078378,Specimen,,24:02.0,T.Sakata,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508673,http://data.gbif.org/ws/rest/occurrence/get?key=323508673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079687,Specimen,,21:24.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao-onsen spa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489283,http://data.gbif.org/ws/rest/occurrence/get?key=323489283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152898,Specimen,,17:26.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Miyano.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,300,600,,http://data.gbif.org/occurrences/323445709,http://data.gbif.org/ws/rest/occurrence/get?key=323445709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016791,Specimen,,16:42.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434429,http://data.gbif.org/ws/rest/occurrence/get?key=323434429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065212,Specimen,,27:26.0,M.Hashimoto,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528167,http://data.gbif.org/ws/rest/occurrence/get?key=323528167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117800,Specimen,,24:44.0,T.Kobayashi,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512389,http://data.gbif.org/ws/rest/occurrence/get?key=323512389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078393,Specimen,,24:02.0,T.Sakata,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508674,http://data.gbif.org/ws/rest/occurrence/get?key=323508674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148315,Specimen,,27:37.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529304,http://data.gbif.org/ws/rest/occurrence/get?key=323529304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067581,Specimen,,27:23.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527907,http://data.gbif.org/ws/rest/occurrence/get?key=323527907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047720,Specimen,,22:49.0,G.Murata,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Gifu Pref., Oono-gun, Shirakawa-mura, Kitaki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502232,http://data.gbif.org/ws/rest/occurrence/get?key=323502232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146690,Specimen,,21:23.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489111,http://data.gbif.org/ws/rest/occurrence/get?key=323489111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148089,Specimen,,22:40.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501335,http://data.gbif.org/ws/rest/occurrence/get?key=323501335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068708,Specimen,,27:02.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525846,http://data.gbif.org/ws/rest/occurrence/get?key=323525846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177118,Specimen,,16:52.0,Y.Fujimoto,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"HYOGO P.:Kamikohata, Asako cyo, Asako gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2358,,,,,,,300,400,,http://data.gbif.org/occurrences/323437089,http://data.gbif.org/ws/rest/occurrence/get?key=323437089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069939,Specimen,,25:26.0,M.Hashimoto,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516424,http://data.gbif.org/ws/rest/occurrence/get?key=323516424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047718,Specimen,,22:48.0,G.Murata,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502141,http://data.gbif.org/ws/rest/occurrence/get?key=323502141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009216,Specimen,,19:33.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469348,http://data.gbif.org/ws/rest/occurrence/get?key=323469348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047940,Specimen,,23:13.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Honshu,Pref.Niigata: near Oosato-toge,Sekika-wa-mura,Iwafune-gun.",,,Niigata,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323504502,http://data.gbif.org/ws/rest/occurrence/get?key=323504502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009215,Specimen,,19:33.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469346,http://data.gbif.org/ws/rest/occurrence/get?key=323469346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047213,Specimen,,26:16.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521252,http://data.gbif.org/ws/rest/occurrence/get?key=323521252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117774,Specimen,,25:18.0,T.Kobayashi,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.85,35.65,,,,,,,5,40,,http://data.gbif.org/occurrences/323515643,http://data.gbif.org/ws/rest/occurrence/get?key=323515643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068778,Specimen,,27:04.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526087,http://data.gbif.org/ws/rest/occurrence/get?key=323526087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068813,Specimen,,26:58.0,T.Fujii,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525515,http://data.gbif.org/ws/rest/occurrence/get?key=323525515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080038,Specimen,,22:47.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502060,http://data.gbif.org/ws/rest/occurrence/get?key=323502060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152902,Specimen,,25:30.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516822,http://data.gbif.org/ws/rest/occurrence/get?key=323516822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057136,Specimen,,27:34.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Teratsu, Kanazawa-shi to Kawatani-toge",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528974,http://data.gbif.org/ws/rest/occurrence/get?key=323528974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136163,Specimen,,26:16.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521229,http://data.gbif.org/ws/rest/occurrence/get?key=323521229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006680,Specimen,,20:16.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477183,http://data.gbif.org/ws/rest/occurrence/get?key=323477183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007664,Specimen,,17:46.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450266,http://data.gbif.org/ws/rest/occurrence/get?key=323450266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121588,Specimen,,25:13.0,,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515062,http://data.gbif.org/ws/rest/occurrence/get?key=323515062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069940,Specimen,,25:26.0,M.Hashimoto,,Philadelphus satsumi,,Philadelphus satsumi,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516425,http://data.gbif.org/ws/rest/occurrence/get?key=323516425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22755,Specimen,,21:49.0,,,Philadelphus satsumi S. et Z.,S. et Z.,Philadelphus satsumi S. & Z.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153536,http://data.gbif.org/ws/rest/occurrence/get?key=295153536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28079,Specimen,,21:49.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153563,http://data.gbif.org/ws/rest/occurrence/get?key=295153563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76587,Specimen,,21:50.0,,,Philadelphus satsumi Sieb.,,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153837,http://data.gbif.org/ws/rest/occurrence/get?key=295153837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17943,Specimen,,21:48.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153511,http://data.gbif.org/ws/rest/occurrence/get?key=295153511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21317,Specimen,,21:49.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Tsushima Island,Mitsushima-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153530,http://data.gbif.org/ws/rest/occurrence/get?key=295153530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4495,Specimen,,21:48.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Umegashima onsen spa,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153399,http://data.gbif.org/ws/rest/occurrence/get?key=295153399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16897,Specimen,,21:48.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153501,http://data.gbif.org/ws/rest/occurrence/get?key=295153501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16896,Specimen,,21:48.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153500,http://data.gbif.org/ws/rest/occurrence/get?key=295153500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13575,Specimen,,21:48.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Mt. Kiso-Komagatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153472,http://data.gbif.org/ws/rest/occurrence/get?key=295153472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19918,Specimen,,21:49.0,,,Philadelphus satsumi Sieb.,Sieb.,Philadelphus satsumi Sieb.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153521,http://data.gbif.org/ws/rest/occurrence/get?key=295153521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17788,Specimen,,21:48.0,,,Philadelphus satsumi Sieb. ex Lindl et Paxt.,Sieb. ex Lindl et Paxt.,Philadelphus satsumi Sieb. ex Lindl & Paxt.,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153510,http://data.gbif.org/ws/rest/occurrence/get?key=295153510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9791,Specimen,,53:23.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht.,Sieb. ex Lindl. et Paht.,Philadelphus satsumi Sieb. ex Lindl. & Paht.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106266,http://data.gbif.org/ws/rest/occurrence/get?key=393106266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9797,Specimen,,53:23.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht.,Sieb. ex Lindl. et Paht.,Philadelphus satsumi Sieb. ex Lindl. & Paht.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106272,http://data.gbif.org/ws/rest/occurrence/get?key=393106272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9800,Specimen,,53:23.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht.,Sieb. ex Lindl. et Paht.,Philadelphus satsumi Sieb. ex Lindl. & Paht.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106275,http://data.gbif.org/ws/rest/occurrence/get?key=393106275