Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049753,Specimen,,22:03.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Nakatouji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496752,http://data.gbif.org/ws/rest/occurrence/get?key=323496752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047528,Specimen,,26:22.0,G.Murata,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama to Sokonashi-ido",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521865,http://data.gbif.org/ws/rest/occurrence/get?key=323521865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105998,Specimen,,16:56.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438609,http://data.gbif.org/ws/rest/occurrence/get?key=323438609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124868,Specimen,,20:49.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323482917,http://data.gbif.org/ws/rest/occurrence/get?key=323482917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105997,Specimen,,16:56.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438606,http://data.gbif.org/ws/rest/occurrence/get?key=323438606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049843,Specimen,,25:36.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Akenobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517457,http://data.gbif.org/ws/rest/occurrence/get?key=323517457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110117,Specimen,,20:43.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,250,300,,http://data.gbif.org/occurrences/323482025,http://data.gbif.org/ws/rest/occurrence/get?key=323482025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013671,Specimen,,16:48.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435402,http://data.gbif.org/ws/rest/occurrence/get?key=323435402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071806,Specimen,,22:23.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499698,http://data.gbif.org/ws/rest/occurrence/get?key=323499698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105980,Specimen,,18:15.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,200,200,,http://data.gbif.org/occurrences/323455572,http://data.gbif.org/ws/rest/occurrence/get?key=323455572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125101,Specimen,,16:55.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji. Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323438275,http://data.gbif.org/ws/rest/occurrence/get?key=323438275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109714,Specimen,,22:16.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323498983,http://data.gbif.org/ws/rest/occurrence/get?key=323498983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123089,Specimen,,21:29.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamiakisato.",,,Hyogo,Eastern Asia,Japan,134.3,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490172,http://data.gbif.org/ws/rest/occurrence/get?key=323490172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004411,Specimen,,18:00.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452610,http://data.gbif.org/ws/rest/occurrence/get?key=323452610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049862,Specimen,,25:36.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517468,http://data.gbif.org/ws/rest/occurrence/get?key=323517468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167576,Specimen,,21:07.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486031,http://data.gbif.org/ws/rest/occurrence/get?key=323486031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049834,Specimen,,22:03.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Nakatouji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496754,http://data.gbif.org/ws/rest/occurrence/get?key=323496754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136013,Specimen,,22:38.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Taguchi-mura,",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501113,http://data.gbif.org/ws/rest/occurrence/get?key=323501113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161706,Specimen,,17:01.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Tohji-dani, Danga-mine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440229,http://data.gbif.org/ws/rest/occurrence/get?key=323440229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109775,Specimen,,22:16.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,200,,http://data.gbif.org/occurrences/323498985,http://data.gbif.org/ws/rest/occurrence/get?key=323498985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122176,Specimen,,18:02.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-katsuo.",,,Hyogo,Eastern Asia,Japan,135.1,34.8,,,,,,,300,300,,http://data.gbif.org/occurrences/323453172,http://data.gbif.org/ws/rest/occurrence/get?key=323453172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109106,Specimen,,22:16.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323498986,http://data.gbif.org/ws/rest/occurrence/get?key=323498986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068213,Specimen,,22:30.0,M.Hashimoto,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;Umegitouge,Hiraki,Yashiro-cho, Katou-gun",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,260,260,,http://data.gbif.org/occurrences/323500377,http://data.gbif.org/ws/rest/occurrence/get?key=323500377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029431,Specimen,,19:42.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470940,http://data.gbif.org/ws/rest/occurrence/get?key=323470940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077200,Specimen,,21:32.0,A.Takahashi,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Todoma-valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490801,http://data.gbif.org/ws/rest/occurrence/get?key=323490801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109091,Specimen,,22:12.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323498325,http://data.gbif.org/ws/rest/occurrence/get?key=323498325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125115,Specimen,,21:13.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Motoyu (Takedao spa)",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323487281,http://data.gbif.org/ws/rest/occurrence/get?key=323487281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117106,Specimen,,18:01.0,T.Kobayashi,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452828,http://data.gbif.org/ws/rest/occurrence/get?key=323452828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009493,Specimen,,20:49.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482921,http://data.gbif.org/ws/rest/occurrence/get?key=323482921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126817,Specimen,,19:34.0,N.Kurosaki,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469564,http://data.gbif.org/ws/rest/occurrence/get?key=323469564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165846,Specimen,,19:29.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468639,http://data.gbif.org/ws/rest/occurrence/get?key=323468639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109289,Specimen,,26:40.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Nagano: Shimashimatani, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.783,36.1833,,,,,,,800,900,,http://data.gbif.org/occurrences/323523690,http://data.gbif.org/ws/rest/occurrence/get?key=323523690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171996,Specimen,,24:17.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509867,http://data.gbif.org/ws/rest/occurrence/get?key=323509867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007993,Specimen,,20:42.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481783,http://data.gbif.org/ws/rest/occurrence/get?key=323481783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007680,Specimen,,18:01.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Somatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452820,http://data.gbif.org/ws/rest/occurrence/get?key=323452820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126816,Specimen,,17:03.0,N.Kurosaki,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Miyanotani.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323440965,http://data.gbif.org/ws/rest/occurrence/get?key=323440965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123937,Specimen,,17:23.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444879,http://data.gbif.org/ws/rest/occurrence/get?key=323444879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165272,Specimen,,19:39.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,400,1340,,http://data.gbif.org/occurrences/323470373,http://data.gbif.org/ws/rest/occurrence/get?key=323470373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165637,Specimen,,18:01.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nakayama, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,200,500,,http://data.gbif.org/occurrences/323452859,http://data.gbif.org/ws/rest/occurrence/get?key=323452859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124766,Specimen,,20:49.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323482916,http://data.gbif.org/ws/rest/occurrence/get?key=323482916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125110,Specimen,,21:13.0,,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Motoyu (Takedao spa)",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323487279,http://data.gbif.org/ws/rest/occurrence/get?key=323487279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117144,Specimen,,18:18.0,T.Kobayashi,,Carex fernaldiana,,Carex fernaldiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323456214,http://data.gbif.org/ws/rest/occurrence/get?key=323456214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1257,Specimen,,03:01.0,,,Carex fernaldiana H. L?v. et Vaniot,H. L?v. et Vaniot,Carex fernaldiana H. Lv. & Vaniot,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275618,http://data.gbif.org/ws/rest/occurrence/get?key=354275618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4341,Specimen,,36:22.0,,,Carex fernaldiana H. L?v. et Vaniot,H. L?v. et Vaniot,Carex fernaldiana H. Lv. & Vaniot,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287491187,http://data.gbif.org/ws/rest/occurrence/get?key=287491187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006830,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt.Asamagakushi,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/394052360,http://data.gbif.org/ws/rest/occurrence/get?key=394052360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008841,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394052374,http://data.gbif.org/ws/rest/occurrence/get?key=394052374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005085,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394052330,http://data.gbif.org/ws/rest/occurrence/get?key=394052330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037187,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/394052510,http://data.gbif.org/ws/rest/occurrence/get?key=394052510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052377,Specimen,,34:23.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232787,http://data.gbif.org/ws/rest/occurrence/get?key=295232787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005708,Specimen,,34:24.0,,,Carex fernaldiana H. Lev. et Vaniot,H. Lev. et Vaniot,Carex fernaldiana H. Lev. & Vaniot,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Goshodaira,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394052337,http://data.gbif.org/ws/rest/occurrence/get?key=394052337