Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69450,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165940,http://data.gbif.org/ws/rest/occurrence/get?key=295165940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69458,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165948,http://data.gbif.org/ws/rest/occurrence/get?key=295165948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69457,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165947,http://data.gbif.org/ws/rest/occurrence/get?key=295165947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69461,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165951,http://data.gbif.org/ws/rest/occurrence/get?key=295165951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69454,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165944,http://data.gbif.org/ws/rest/occurrence/get?key=295165944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69451,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165941,http://data.gbif.org/ws/rest/occurrence/get?key=295165941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69448,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165938,http://data.gbif.org/ws/rest/occurrence/get?key=295165938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69447,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165937,http://data.gbif.org/ws/rest/occurrence/get?key=295165937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69446,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165936,http://data.gbif.org/ws/rest/occurrence/get?key=295165936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69459,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165949,http://data.gbif.org/ws/rest/occurrence/get?key=295165949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69455,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165945,http://data.gbif.org/ws/rest/occurrence/get?key=295165945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69449,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165939,http://data.gbif.org/ws/rest/occurrence/get?key=295165939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69452,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165942,http://data.gbif.org/ws/rest/occurrence/get?key=295165942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69456,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165946,http://data.gbif.org/ws/rest/occurrence/get?key=295165946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69460,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165950,http://data.gbif.org/ws/rest/occurrence/get?key=295165950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69453,Specimen,,23:50.0,,,Rubus X masakii Naruhashi,,Rubus �~masakii Naruhashi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165943,http://data.gbif.org/ws/rest/occurrence/get?key=295165943
