Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR13,Specimen,,12:14.0,,,Rhamnus   yoshinoi   Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197991,http://data.gbif.org/ws/rest/occurrence/get?key=150197991
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR14,Specimen,,12:14.0,,,Rhamnus   yoshinoi   Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197992,http://data.gbif.org/ws/rest/occurrence/get?key=150197992
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR14,Specimen,,12:16.0,,,Rhamnus  yoshinoi  Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198419,http://data.gbif.org/ws/rest/occurrence/get?key=150198419
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR13,Specimen,,12:16.0,,,Rhamnus  yoshinoi  Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198418,http://data.gbif.org/ws/rest/occurrence/get?key=150198418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171673,Specimen,,21:26.0,,,Rhamnus yoshinoi,,Rhamnus yoshinoi,Plantae,Magnoliophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,200,,http://data.gbif.org/occurrences/323489726,http://data.gbif.org/ws/rest/occurrence/get?key=323489726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149143,Specimen,,26:29.0,T.Fujii,,Rhamnus yoshinoi,,Rhamnus yoshinoi,Plantae,Magnoliophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522539,http://data.gbif.org/ws/rest/occurrence/get?key=323522539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29093,Specimen,,23:35.0,,,Rhamnus yoshinoi Mak.,Mak.,Rhamnus yoshinoi Mak.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163863,http://data.gbif.org/ws/rest/occurrence/get?key=295163863
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74126,Specimen,,00:03.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890160,http://data.gbif.org/ws/rest/occurrence/get?key=93890160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171673,Specimen,,28:30.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho, Okutaga",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213937,http://data.gbif.org/ws/rest/occurrence/get?key=204213937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149143,Specimen,,28:30.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213884,http://data.gbif.org/ws/rest/occurrence/get?key=204213884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11331,Specimen,,04:30.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972887,http://data.gbif.org/ws/rest/occurrence/get?key=143972887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11330,Specimen,,04:30.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972886,http://data.gbif.org/ws/rest/occurrence/get?key=143972886
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79670,Specimen,,04:31.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973282,http://data.gbif.org/ws/rest/occurrence/get?key=143973282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172957,Specimen,,04:32.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973520,http://data.gbif.org/ws/rest/occurrence/get?key=143973520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79630,Specimen,,04:31.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973281,http://data.gbif.org/ws/rest/occurrence/get?key=143973281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11323,Specimen,,04:30.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972883,http://data.gbif.org/ws/rest/occurrence/get?key=143972883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18667,Specimen,,23:33.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261974,http://data.gbif.org/ws/rest/occurrence/get?key=360261974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161043,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289484,http://data.gbif.org/ws/rest/occurrence/get?key=204289484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139952,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289462,http://data.gbif.org/ws/rest/occurrence/get?key=204289462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21229,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289413,http://data.gbif.org/ws/rest/occurrence/get?key=204289413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161036,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289479,http://data.gbif.org/ws/rest/occurrence/get?key=204289479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14985,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289400,http://data.gbif.org/ws/rest/occurrence/get?key=204289400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167932,Specimen,,17:59.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796318,http://data.gbif.org/ws/rest/occurrence/get?key=395796318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161042,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289483,http://data.gbif.org/ws/rest/occurrence/get?key=204289483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119320,Specimen,,17:59.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796242,http://data.gbif.org/ws/rest/occurrence/get?key=395796242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120970,Specimen,,17:54.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169104,http://data.gbif.org/ws/rest/occurrence/get?key=43169104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120972,Specimen,,17:54.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169093,http://data.gbif.org/ws/rest/occurrence/get?key=43169093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161035,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289478,http://data.gbif.org/ws/rest/occurrence/get?key=204289478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120971,Specimen,,17:54.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169110,http://data.gbif.org/ws/rest/occurrence/get?key=43169110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127773,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289459,http://data.gbif.org/ws/rest/occurrence/get?key=204289459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19499,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289409,http://data.gbif.org/ws/rest/occurrence/get?key=204289409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162500,Specimen,,17:55.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289280,http://data.gbif.org/ws/rest/occurrence/get?key=204289280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40326,Specimen,,17:55.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289269,http://data.gbif.org/ws/rest/occurrence/get?key=204289269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14984,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289399,http://data.gbif.org/ws/rest/occurrence/get?key=204289399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27837,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289430,http://data.gbif.org/ws/rest/occurrence/get?key=204289430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12627,Specimen,,17:55.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289259,http://data.gbif.org/ws/rest/occurrence/get?key=204289259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93690,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289450,http://data.gbif.org/ws/rest/occurrence/get?key=204289450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46356,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289434,http://data.gbif.org/ws/rest/occurrence/get?key=204289434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167933,Specimen,,17:59.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796319,http://data.gbif.org/ws/rest/occurrence/get?key=395796319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35900,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289433,http://data.gbif.org/ws/rest/occurrence/get?key=204289433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161024,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289471,http://data.gbif.org/ws/rest/occurrence/get?key=204289471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161037,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289480,http://data.gbif.org/ws/rest/occurrence/get?key=204289480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27838,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289431,http://data.gbif.org/ws/rest/occurrence/get?key=204289431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127772,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289458,http://data.gbif.org/ws/rest/occurrence/get?key=204289458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5574,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289394,http://data.gbif.org/ws/rest/occurrence/get?key=204289394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15911,Specimen,,17:57.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795865,http://data.gbif.org/ws/rest/occurrence/get?key=395795865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46357,Specimen,,17:56.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289435,http://data.gbif.org/ws/rest/occurrence/get?key=204289435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52076,Specimen,,17:55.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289270,http://data.gbif.org/ws/rest/occurrence/get?key=204289270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164097,Specimen,,23:34.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390104,http://data.gbif.org/ws/rest/occurrence/get?key=204390104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74627,Specimen,,23:37.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164211,http://data.gbif.org/ws/rest/occurrence/get?key=295164211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64832,Specimen,,23:34.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390102,http://data.gbif.org/ws/rest/occurrence/get?key=204390102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64832,Specimen,,23:37.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164119,http://data.gbif.org/ws/rest/occurrence/get?key=295164119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74628,Specimen,,23:37.0,,,Rhamnus yoshinoi Makino,,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164212,http://data.gbif.org/ws/rest/occurrence/get?key=295164212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164541,Specimen,,23:34.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390106,http://data.gbif.org/ws/rest/occurrence/get?key=204390106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164096,Specimen,,23:34.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390103,http://data.gbif.org/ws/rest/occurrence/get?key=204390103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164098,Specimen,,23:34.0,,,Rhamnus yoshinoi Makino,Makino,Rhamnus yoshinoi Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390105,http://data.gbif.org/ws/rest/occurrence/get?key=204390105