Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109320,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788362,http://data.gbif.org/ws/rest/occurrence/get?key=388788362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019249,Specimen,,21:42.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788264,http://data.gbif.org/ws/rest/occurrence/get?key=388788264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114646,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788388,http://data.gbif.org/ws/rest/occurrence/get?key=388788388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143934,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788430,http://data.gbif.org/ws/rest/occurrence/get?key=388788430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125514,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388788414,http://data.gbif.org/ws/rest/occurrence/get?key=388788414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103763,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788349,http://data.gbif.org/ws/rest/occurrence/get?key=388788349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110760,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788369,http://data.gbif.org/ws/rest/occurrence/get?key=388788369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108727,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788359,http://data.gbif.org/ws/rest/occurrence/get?key=388788359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108944,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788360,http://data.gbif.org/ws/rest/occurrence/get?key=388788360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060860,Specimen,,21:42.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788314,http://data.gbif.org/ws/rest/occurrence/get?key=388788314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073541,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788333,http://data.gbif.org/ws/rest/occurrence/get?key=388788333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019251,Specimen,,21:42.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788265,http://data.gbif.org/ws/rest/occurrence/get?key=388788265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198517,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388788506,http://data.gbif.org/ws/rest/occurrence/get?key=388788506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143933,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788429,http://data.gbif.org/ws/rest/occurrence/get?key=388788429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060882,Specimen,,21:42.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788315,http://data.gbif.org/ws/rest/occurrence/get?key=388788315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109353,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788363,http://data.gbif.org/ws/rest/occurrence/get?key=388788363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154922,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788466,http://data.gbif.org/ws/rest/occurrence/get?key=388788466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131850,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388788421,http://data.gbif.org/ws/rest/occurrence/get?key=388788421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117541,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788398,http://data.gbif.org/ws/rest/occurrence/get?key=388788398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019257,Specimen,,21:42.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788266,http://data.gbif.org/ws/rest/occurrence/get?key=388788266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193179,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Kamitsuga-gun,, Awano-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788496,http://data.gbif.org/ws/rest/occurrence/get?key=388788496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158594,Specimen,,21:43.0,,,Alangium platanifolium (Siebold & Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/388788467,http://data.gbif.org/ws/rest/occurrence/get?key=388788467
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11848,Specimen,,50:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238087212,http://data.gbif.org/ws/rest/occurrence/get?key=238087212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61285,Specimen,,50:56.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286287,http://data.gbif.org/ws/rest/occurrence/get?key=391286287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19941,Specimen,,50:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391286254,http://data.gbif.org/ws/rest/occurrence/get?key=391286254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3049,Specimen,,50:51.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087391,http://data.gbif.org/ws/rest/occurrence/get?key=238087391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13520,Specimen,,50:51.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087252,http://data.gbif.org/ws/rest/occurrence/get?key=238087252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11211,Specimen,,50:51.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087309,http://data.gbif.org/ws/rest/occurrence/get?key=238087309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3048,Specimen,,50:51.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,ALANGIACEAE,Alangium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087390,http://data.gbif.org/ws/rest/occurrence/get?key=238087390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,294,Specimen,,32:54.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangium,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/322892448,http://data.gbif.org/ws/rest/occurrence/get?key=322892448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,295,Specimen,,32:54.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangium,Japan,Japan,,Komagane-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,10000,,http://data.gbif.org/occurrences/322892449,http://data.gbif.org/ws/rest/occurrence/get?key=322892449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,296,Specimen,,32:54.0,,,Alangium platanifolium (Siebold et Zucc.) Harms  var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892450,http://data.gbif.org/ws/rest/occurrence/get?key=322892450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20196,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263502,http://data.gbif.org/ws/rest/occurrence/get?key=360263502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20173,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360263478,http://data.gbif.org/ws/rest/occurrence/get?key=360263478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20171,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Mt. Motohatiozi-siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360263476,http://data.gbif.org/ws/rest/occurrence/get?key=360263476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20188,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,,Niitu City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263494,http://data.gbif.org/ws/rest/occurrence/get?key=360263494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20169,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360263474,http://data.gbif.org/ws/rest/occurrence/get?key=360263474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20184,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263490,http://data.gbif.org/ws/rest/occurrence/get?key=360263490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20185,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263491,http://data.gbif.org/ws/rest/occurrence/get?key=360263491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20180,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263485,http://data.gbif.org/ws/rest/occurrence/get?key=360263485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20190,Specimen,,23:50.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobatum (Miq.) Ohwi,,Alangium platanifolium var. trilobatum (Miq.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Alangiaceae,Alangium,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360263496,http://data.gbif.org/ws/rest/occurrence/get?key=360263496