Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524439,Specimen,,24:55.0,,,Toxicodendron succedaneum (L.) Kuntze,(L.) Kuntze,Toxicodendron succedaneum (L.) Kuntze,Plantae,Magnoliophyta (flowering plants),,,Anacardiaceae,Toxicodendron,Japan,Japan,Loo-Choo (Ryukyu) Islands [Nansei-shoto],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217332262,http://data.gbif.org/ws/rest/occurrence/get?key=217332262
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Warburg,O. s.n. [1887]",,,,,WU,Herbarium WU,66148,Specimen,,24:11.0,S.K. Pell (BKL),,Toxicodendron succedaneum (L.) Kuntze,,Toxicodendron succedaneum (L.) Kuntze,,,,,,Toxicodendron,JPN,Japan,"Ins. Liukiu: Oshima, Okinawa",,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/136647859,http://data.gbif.org/ws/rest/occurrence/get?key=136647859
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR31,Specimen,,12:14.0,,,Rhus   succedanea   L.,,Rhus succedanea L.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197973,http://data.gbif.org/ws/rest/occurrence/get?key=150197973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004294,Specimen,,20:16.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477234,http://data.gbif.org/ws/rest/occurrence/get?key=323477234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109263,Specimen,,26:36.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523329,http://data.gbif.org/ws/rest/occurrence/get?key=323523329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053020,Specimen,,20:39.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481157,http://data.gbif.org/ws/rest/occurrence/get?key=323481157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012740,Specimen,,23:31.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505868,http://data.gbif.org/ws/rest/occurrence/get?key=323505868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136578,Specimen,,17:44.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,300,,http://data.gbif.org/occurrences/323449927,http://data.gbif.org/ws/rest/occurrence/get?key=323449927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147844,Specimen,,27:43.0,T.Fujii,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529892,http://data.gbif.org/ws/rest/occurrence/get?key=323529892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052879,Specimen,,20:35.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480470,http://data.gbif.org/ws/rest/occurrence/get?key=323480470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052848,Specimen,,20:38.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323481029,http://data.gbif.org/ws/rest/occurrence/get?key=323481029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113390,Specimen,,17:11.0,T.Fujii,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441769,http://data.gbif.org/ws/rest/occurrence/get?key=323441769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071161,Specimen,,20:58.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484265,http://data.gbif.org/ws/rest/occurrence/get?key=323484265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121656,Specimen,,25:55.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519296,http://data.gbif.org/ws/rest/occurrence/get?key=323519296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076276,Specimen,,18:38.0,T.Fujii,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460025,http://data.gbif.org/ws/rest/occurrence/get?key=323460025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134508,Specimen,,23:08.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Nishi-oura-chiku.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323504058,http://data.gbif.org/ws/rest/occurrence/get?key=323504058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145123,Specimen,,27:44.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529994,http://data.gbif.org/ws/rest/occurrence/get?key=323529994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121251,Specimen,,21:55.0,T.Fujii,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495347,http://data.gbif.org/ws/rest/occurrence/get?key=323495347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057021,Specimen,,26:33.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Oyama-jo-ato, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522965,http://data.gbif.org/ws/rest/occurrence/get?key=323522965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068223,Specimen,,27:00.0,M.Hashimoto,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323525721,http://data.gbif.org/ws/rest/occurrence/get?key=323525721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030020,Specimen,,18:21.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456743,http://data.gbif.org/ws/rest/occurrence/get?key=323456743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076037,Specimen,,24:12.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509500,http://data.gbif.org/ws/rest/occurrence/get?key=323509500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068315,Specimen,,22:30.0,M.Hashimoto,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo;Tsuna-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323500349,http://data.gbif.org/ws/rest/occurrence/get?key=323500349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121998,Specimen,,25:46.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,120,120,,http://data.gbif.org/occurrences/323518460,http://data.gbif.org/ws/rest/occurrence/get?key=323518460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026431,Specimen,,20:56.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484047,http://data.gbif.org/ws/rest/occurrence/get?key=323484047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071655,Specimen,,17:42.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-ichigahara.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449568,http://data.gbif.org/ws/rest/occurrence/get?key=323449568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052529,Specimen,,20:36.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480634,http://data.gbif.org/ws/rest/occurrence/get?key=323480634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007809,Specimen,,17:41.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449280,http://data.gbif.org/ws/rest/occurrence/get?key=323449280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116695,Specimen,,18:29.0,T.Fujii,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458426,http://data.gbif.org/ws/rest/occurrence/get?key=323458426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156199,Specimen,,19:52.0,,,Rhus succedanea,,Rhus succedanea,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323472900,http://data.gbif.org/ws/rest/occurrence/get?key=323472900
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada & T. Amano,,,,00:00.0,US,Botany,2093785,Specimen,,53:38.0,,,Rhus succedanea,L.,Rhus succedanea,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Nakagami, Nakagusuku-mura, Adania town",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593533,http://data.gbif.org/ws/rest/occurrence/get?key=243593533
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,5074,,,00:00.0,US,Botany,2186570,Specimen,,53:52.0,,,Rhus succedanea,L.,Rhus succedanea,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,26.106945,127.667,,42067,16,,,,,,,http://data.gbif.org/occurrences/243593961,http://data.gbif.org/ws/rest/occurrence/get?key=243593961
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-105,,,,US,Botany,USw12493,Specimen,,53:35.0,,,Rhus succedanea,L.,Rhus succedanea,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593444,http://data.gbif.org/ws/rest/occurrence/get?key=243593444
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13346,Specimen,,53:37.0,,,Rhus succedanea,L.,Rhus succedanea,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593506,http://data.gbif.org/ws/rest/occurrence/get?key=243593506
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000475,Specimen,,25:14.0,,,Rhus succedanea,,Rhus succedanea,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840134,http://data.gbif.org/ws/rest/occurrence/get?key=126840134
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000474,Specimen,,25:14.0,,,Rhus succedanea,,Rhus succedanea,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840133,http://data.gbif.org/ws/rest/occurrence/get?key=126840133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23353,Specimen,,53:35.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108789,http://data.gbif.org/ws/rest/occurrence/get?key=393108789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11686,Specimen,,53:33.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Yashima,Takamatsu-shi,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108309,http://data.gbif.org/ws/rest/occurrence/get?key=393108309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23354,Specimen,,53:35.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108791,http://data.gbif.org/ws/rest/occurrence/get?key=393108791
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-937,Specimen,,37:45.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Tumekizaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184103,http://data.gbif.org/ws/rest/occurrence/get?key=380184103
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-935,Specimen,,37:45.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Ukusu,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184101,http://data.gbif.org/ws/rest/occurrence/get?key=380184101
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-936,Specimen,,37:45.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184102,http://data.gbif.org/ws/rest/occurrence/get?key=380184102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109263,Specimen,,28:33.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Omine-san,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214082,http://data.gbif.org/ws/rest/occurrence/get?key=204214082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052879,Specimen,,28:32.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Ieshima, Amide, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213981,http://data.gbif.org/ws/rest/occurrence/get?key=204213981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206117,Specimen,,28:32.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177379098,http://data.gbif.org/ws/rest/occurrence/get?key=177379098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076037,Specimen,,28:32.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Akashi Park.,Akashi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213861,http://data.gbif.org/ws/rest/occurrence/get?key=204213861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068223,Specimen,,28:33.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Hiromine,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214066,http://data.gbif.org/ws/rest/occurrence/get?key=204214066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113390,Specimen,,28:32.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Arechi-yama Mt.,Ashiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213925,http://data.gbif.org/ws/rest/occurrence/get?key=204213925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136578,Specimen,,28:32.0,,,Rhus succedanea L.,L.,Rhus succedanea L.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Higashinada-ku, Motoyama-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214000,http://data.gbif.org/ws/rest/occurrence/get?key=204214000