Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR08,Specimen,,11:58.0,,,Lysimachia   acroadenia   Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195346,http://data.gbif.org/ws/rest/occurrence/get?key=150195346
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR40,Specimen,,11:58.0,,,Lysimachia  acroadenia  Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195677,http://data.gbif.org/ws/rest/occurrence/get?key=150195677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR38,Specimen,,11:58.0,,,Lysimachia  acroadenia  Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195675,http://data.gbif.org/ws/rest/occurrence/get?key=150195675
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR41,Specimen,,11:58.0,,,Lysimachia  acroadenia  Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195678,http://data.gbif.org/ws/rest/occurrence/get?key=150195678
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR39,Specimen,,11:58.0,,,Lysimachia  acroadenia  Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195676,http://data.gbif.org/ws/rest/occurrence/get?key=150195676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA109,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim,Maxim,Lysimachia acroadenia Maxim,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146312,http://data.gbif.org/ws/rest/occurrence/get?key=295146312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14842,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103529,http://data.gbif.org/ws/rest/occurrence/get?key=393103529
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5155,Specimen,,53:08.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566304,http://data.gbif.org/ws/rest/occurrence/get?key=353566304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14832,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103519,http://data.gbif.org/ws/rest/occurrence/get?key=393103519
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14834,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103521,http://data.gbif.org/ws/rest/occurrence/get?key=393103521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14833,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103520,http://data.gbif.org/ws/rest/occurrence/get?key=393103520
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14837,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103524,http://data.gbif.org/ws/rest/occurrence/get?key=393103524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14835,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103522,http://data.gbif.org/ws/rest/occurrence/get?key=393103522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14840,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103527,http://data.gbif.org/ws/rest/occurrence/get?key=393103527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3106,Specimen,,53:08.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565984,http://data.gbif.org/ws/rest/occurrence/get?key=353565984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3105,Specimen,,53:08.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565983,http://data.gbif.org/ws/rest/occurrence/get?key=353565983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14841,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103528,http://data.gbif.org/ws/rest/occurrence/get?key=393103528
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14839,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103526,http://data.gbif.org/ws/rest/occurrence/get?key=393103526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14838,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103525,http://data.gbif.org/ws/rest/occurrence/get?key=393103525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14836,Specimen,,53:10.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Shiraiwa,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103523,http://data.gbif.org/ws/rest/occurrence/get?key=393103523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23452,Specimen,,59:51.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234159,http://data.gbif.org/ws/rest/occurrence/get?key=204234159
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1353,Specimen,,37:41.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183250,http://data.gbif.org/ws/rest/occurrence/get?key=380183250
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1354,Specimen,,37:41.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183251,http://data.gbif.org/ws/rest/occurrence/get?key=380183251
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1355,Specimen,,37:41.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183252,http://data.gbif.org/ws/rest/occurrence/get?key=380183252
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013063,Specimen,,35:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"A ridge on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/394057874,http://data.gbif.org/ws/rest/occurrence/get?key=394057874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050442,Specimen,,35:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235546,http://data.gbif.org/ws/rest/occurrence/get?key=295235546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007693,Specimen,,35:10.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,"Oshiozawa,Oshiozawa Stream, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2028,138.711,,45678,27,,,,520,,,http://data.gbif.org/occurrences/188206449,http://data.gbif.org/ws/rest/occurrence/get?key=188206449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012380,Specimen,,35:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"300 m SE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394057861,http://data.gbif.org/ws/rest/occurrence/get?key=394057861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032968,Specimen,,35:11.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234493739,http://data.gbif.org/ws/rest/occurrence/get?key=234493739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1664,Specimen,,52:28.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095727,http://data.gbif.org/ws/rest/occurrence/get?key=238095727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012651,Specimen,,23:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141229,http://data.gbif.org/ws/rest/occurrence/get?key=150141229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012657,Specimen,,23:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141233,http://data.gbif.org/ws/rest/occurrence/get?key=150141233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012656,Specimen,,23:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141232,http://data.gbif.org/ws/rest/occurrence/get?key=150141232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046190,Specimen,,23:05.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141618,http://data.gbif.org/ws/rest/occurrence/get?key=150141618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124227,Specimen,,23:02.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43214544,http://data.gbif.org/ws/rest/occurrence/get?key=43214544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012655,Specimen,,23:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141231,http://data.gbif.org/ws/rest/occurrence/get?key=150141231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036952,Specimen,,23:05.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150141658,http://data.gbif.org/ws/rest/occurrence/get?key=150141658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012654,Specimen,,23:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Primulaceae,Lysimachia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141230,http://data.gbif.org/ws/rest/occurrence/get?key=150141230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170432,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Momijidani, Arimachou, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366777,http://data.gbif.org/ws/rest/occurrence/get?key=177366777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175318,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366781,http://data.gbif.org/ws/rest/occurrence/get?key=177366781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106076,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Yamanouchi, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366760,http://data.gbif.org/ws/rest/occurrence/get?key=177366760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137231,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mihara-gun, Nandan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177366769,http://data.gbif.org/ws/rest/occurrence/get?key=177366769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175254,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Chikusa, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366780,http://data.gbif.org/ws/rest/occurrence/get?key=177366780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148375,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Okuyama,Izushichou,Izushi-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366771,http://data.gbif.org/ws/rest/occurrence/get?key=177366771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033809,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Funakosisan, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366756,http://data.gbif.org/ws/rest/occurrence/get?key=177366756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166453,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Chigogahaka, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366775,http://data.gbif.org/ws/rest/occurrence/get?key=177366775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071384,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366759,http://data.gbif.org/ws/rest/occurrence/get?key=177366759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113556,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mt.kasuga.Nara-city,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366762,http://data.gbif.org/ws/rest/occurrence/get?key=177366762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152629,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177366772,http://data.gbif.org/ws/rest/occurrence/get?key=177366772