Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726740,Specimen,,17:20.0,,,Ammi majus,,Ammi majus,Plantae,,,,Umbelliferae,Ammi,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942704,http://data.gbif.org/ws/rest/occurrence/get?key=42942704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199360,Specimen,,24:10.0,,,Ammi majus L.,L.,Ammi majus L.,Plantae,,,,Umbelliferae,Ammi,Japan,Japan,"Onohamachou, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341305,http://data.gbif.org/ws/rest/occurrence/get?key=177341305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35658,Specimen,,11:45.0,,,Ammi majus L.,,Ammi majus L.,Plantae,,,Umbelliflorae,Umbelliferae,Ammi,Japan,Japan,Takashima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831493,http://data.gbif.org/ws/rest/occurrence/get?key=148831493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35657,Specimen,,11:45.0,,,Ammi majus L.,,Ammi majus L.,Plantae,,,Umbelliflorae,Umbelliferae,Ammi,Japan,Japan,Takashima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831492,http://data.gbif.org/ws/rest/occurrence/get?key=148831492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012709,Specimen,,21:54.0,,,Ammi majus L.,,Ammi majus L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Ammi,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974732,http://data.gbif.org/ws/rest/occurrence/get?key=187974732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012708,Specimen,,21:54.0,,,Ammi majus L.,,Ammi majus L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Ammi,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974731,http://data.gbif.org/ws/rest/occurrence/get?key=187974731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012710,Specimen,,21:54.0,,,Ammi majus L.,,Ammi majus L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Ammi,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974733,http://data.gbif.org/ws/rest/occurrence/get?key=187974733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35918,Specimen,,11:45.0,,,Ammi visnaga (L.) Lam.,,Ammi visnaga (L.) Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Ammi,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831496,http://data.gbif.org/ws/rest/occurrence/get?key=148831496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51702,Specimen,,11:45.0,,,Ammi visnaga (L.) Lam.,,Ammi visnaga (L.) Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Ammi,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831345,http://data.gbif.org/ws/rest/occurrence/get?key=148831345
