Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,,,,NY,Herbarium,10240,Specimen,,59:22.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Menziesia,Japan,Japan,Kiusiu. In m. Kundsho [spelling ?].,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216869541,http://data.gbif.org/ws/rest/occurrence/get?key=216869541
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,,,,NY,Herbarium,10239,Specimen,,59:22.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Menziesia,Japan,Japan,Kiusiu. In m. Kundsho [spelling ?].,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216869539,http://data.gbif.org/ws/rest/occurrence/get?key=216869539
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,,,,NY,Herbarium,10241,Specimen,,59:22.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,Magnoliophyta (flowering plants),,,Ericaceae,Menziesia,Japan,Japan,Kiusiu. In m. Kundsho [spelling ?].,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216869523,http://data.gbif.org/ws/rest/occurrence/get?key=216869523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2967,Specimen,,04:08.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501066,http://data.gbif.org/ws/rest/occurrence/get?key=287501066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2589,Specimen,,00:38.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Kuju-san,,,Oita,Eastern Asia,Japan,33.295,131.487,,44591,24,,,,,,,http://data.gbif.org/occurrences/287505506,http://data.gbif.org/ws/rest/occurrence/get?key=287505506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2967,Specimen,,01:04.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Mt. Kuju-san,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282121,http://data.gbif.org/ws/rest/occurrence/get?key=354282121
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,736381,Specimen,,30:09.0,,,Menziesia purpurea Maxim.,,Menziesia purpurea Maxim.,,,,,Ericaceae,Menziesia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297058816,http://data.gbif.org/ws/rest/occurrence/get?key=297058816
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-G-4054,1862-11-30 00:00:00.0,S,S-Vascular,S-G-4054,Specimen,,44:13.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,,Menziesia,Japan,Japan,"Japonia, Kiasin, Kundtho-san",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200309269,http://data.gbif.org/ws/rest/occurrence/get?key=200309269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37545,Specimen,,21:08.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,Ericaceae,Menziesia,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148575,http://data.gbif.org/ws/rest/occurrence/get?key=295148575
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000780187,Specimen,,14:36.0,,,Menziesia purpurea Maxim.,Maxim.,Menziesia purpurea Maxim.,Plantae,,,,ERICACEAE,Menziesia,Japan,Japan,[Kinjin] Kundsho-San,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442081432,http://data.gbif.org/ws/rest/occurrence/get?key=442081432
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Maximowicz, C.J.",,,http://id.snsb.info/Collection/457282-558280-236759,,M,BSMvplantscoll,M-0173351 / 558280 / 236759,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0173/M-0173351_20111223_125722.jpg,18:49.0,,,Menziesia purpurea Maxim.,,Menziesia purpurea Maxim.,,,,,,,Japan,Japan,Japonia. Kiuni. Kuntscho-san,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684194442,http://data.gbif.org/ws/rest/occurrence/get?key=684194442
