Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8470,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251768,http://data.gbif.org/ws/rest/occurrence/get?key=360251768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8471,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251769,http://data.gbif.org/ws/rest/occurrence/get?key=360251769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8474,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251773,http://data.gbif.org/ws/rest/occurrence/get?key=360251773
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8473,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251772,http://data.gbif.org/ws/rest/occurrence/get?key=360251772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8469,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251767,http://data.gbif.org/ws/rest/occurrence/get?key=360251767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8475,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360251774,http://data.gbif.org/ws/rest/occurrence/get?key=360251774
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8472,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251770,http://data.gbif.org/ws/rest/occurrence/get?key=360251770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8476,Specimen,,21:41.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Eurya,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360251775,http://data.gbif.org/ws/rest/occurrence/get?key=360251775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58,Specimen,,19:26.0,,,Eurya japonica Thunb. var. australis Hatus.,Thunb.,Eurya japonica var. australis Hatus.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134551,http://data.gbif.org/ws/rest/occurrence/get?key=295134551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069944,Specimen,,26:09.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826544,http://data.gbif.org/ws/rest/occurrence/get?key=388826544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072567,Specimen,,26:09.0,,,Eurya japonica Thunb. var. australis Hatus.,,Eurya japonica var. australis Hatus.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Eurya,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826583,http://data.gbif.org/ws/rest/occurrence/get?key=388826583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22302,Specimen,,19:27.0,,,Eurya japonica Thunb. f. australis (Hatus.) Hatus.,Thunb.,Eurya japonica f. australis (Hatus.) Hatus.,Plantae,,,,Theaceae,Eurya,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134732,http://data.gbif.org/ws/rest/occurrence/get?key=295134732
