Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113263,Specimen,,27:30.0,T.Fujii,,Potamogeton perfoliatus,,Potamogeton perfoliatus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528513,http://data.gbif.org/ws/rest/occurrence/get?key=323528513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121083,Specimen,,23:14.0,T.Fujii,,Potamogeton perfoliatus,,Potamogeton perfoliatus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Horiike-cho, Biwako-sosui",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504560,http://data.gbif.org/ws/rest/occurrence/get?key=323504560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036524,Specimen,,35:34.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394060237,http://data.gbif.org/ws/rest/occurrence/get?key=394060237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085443,Specimen,,35:31.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188209120,http://data.gbif.org/ws/rest/occurrence/get?key=188209120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035757,Specimen,,35:34.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Sensui-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060225,http://data.gbif.org/ws/rest/occurrence/get?key=394060225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004522,Specimen,,35:34.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Lake Haruna-ko,Harunakomachi",Tkasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394060143,http://data.gbif.org/ws/rest/occurrence/get?key=394060143
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10984,Specimen,,52:59.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238097232,http://data.gbif.org/ws/rest/occurrence/get?key=238097232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,183,Specimen,,53:02.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097709,http://data.gbif.org/ws/rest/occurrence/get?key=238097709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17024,Specimen,,53:04.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297353,http://data.gbif.org/ws/rest/occurrence/get?key=391297353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10983,Specimen,,52:59.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238097231,http://data.gbif.org/ws/rest/occurrence/get?key=238097231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17045,Specimen,,53:04.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297356,http://data.gbif.org/ws/rest/occurrence/get?key=391297356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16560,Specimen,,53:05.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297413,http://data.gbif.org/ws/rest/occurrence/get?key=391297413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15403,Specimen,,53:06.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297526,http://data.gbif.org/ws/rest/occurrence/get?key=391297526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17078,Specimen,,53:04.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297351,http://data.gbif.org/ws/rest/occurrence/get?key=391297351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18920,Specimen,,53:05.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297421,http://data.gbif.org/ws/rest/occurrence/get?key=391297421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17019,Specimen,,53:04.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297344,http://data.gbif.org/ws/rest/occurrence/get?key=391297344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,184,Specimen,,53:02.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097710,http://data.gbif.org/ws/rest/occurrence/get?key=238097710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195899,Specimen,,28:07.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177375073,http://data.gbif.org/ws/rest/occurrence/get?key=177375073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195909,Specimen,,28:07.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177375075,http://data.gbif.org/ws/rest/occurrence/get?key=177375075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195905,Specimen,,28:07.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177375074,http://data.gbif.org/ws/rest/occurrence/get?key=177375074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1529,Specimen,,04:29.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504530,http://data.gbif.org/ws/rest/occurrence/get?key=287504530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3610,Specimen,,12:56.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509842,http://data.gbif.org/ws/rest/occurrence/get?key=287509842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1529,Specimen,,01:40.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282996,http://data.gbif.org/ws/rest/occurrence/get?key=354282996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227143,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299050,http://data.gbif.org/ws/rest/occurrence/get?key=177299050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227121,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177299028,http://data.gbif.org/ws/rest/occurrence/get?key=177299028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227103,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299010,http://data.gbif.org/ws/rest/occurrence/get?key=177299010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227131,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.0131,140.327,,45680,3,,,,,,,http://data.gbif.org/occurrences/177299038,http://data.gbif.org/ws/rest/occurrence/get?key=177299038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227134,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,35.377,139.392,,45319,33,,,,,,,http://data.gbif.org/occurrences/177299041,http://data.gbif.org/ws/rest/occurrence/get?key=177299041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227118,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299025,http://data.gbif.org/ws/rest/occurrence/get?key=177299025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227138,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177299045,http://data.gbif.org/ws/rest/occurrence/get?key=177299045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227160,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.1926,132.506,,45312,15,,,,,,,http://data.gbif.org/occurrences/177299067,http://data.gbif.org/ws/rest/occurrence/get?key=177299067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227122,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177299029,http://data.gbif.org/ws/rest/occurrence/get?key=177299029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227109,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299016,http://data.gbif.org/ws/rest/occurrence/get?key=177299016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227105,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299012,http://data.gbif.org/ws/rest/occurrence/get?key=177299012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227147,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177299054,http://data.gbif.org/ws/rest/occurrence/get?key=177299054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72183,Specimen,,23:10.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160512,http://data.gbif.org/ws/rest/occurrence/get?key=295160512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227107,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.3281,145.584,,48205,35,,,,,,,http://data.gbif.org/occurrences/177299014,http://data.gbif.org/ws/rest/occurrence/get?key=177299014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227113,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177299020,http://data.gbif.org/ws/rest/occurrence/get?key=177299020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227156,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299063,http://data.gbif.org/ws/rest/occurrence/get?key=177299063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227117,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.9404,141.311,,47121,93,,,,,,,http://data.gbif.org/occurrences/177299024,http://data.gbif.org/ws/rest/occurrence/get?key=177299024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227158,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299065,http://data.gbif.org/ws/rest/occurrence/get?key=177299065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227100,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299007,http://data.gbif.org/ws/rest/occurrence/get?key=177299007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227164,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177299071,http://data.gbif.org/ws/rest/occurrence/get?key=177299071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61980,Specimen,,23:09.0,,,Potamogeton perfoliatus L.,L.,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160463,http://data.gbif.org/ws/rest/occurrence/get?key=295160463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227130,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,36.5519,139.885,,45679,58,,,,,,,http://data.gbif.org/occurrences/177299037,http://data.gbif.org/ws/rest/occurrence/get?key=177299037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72182,Specimen,,23:10.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160511,http://data.gbif.org/ws/rest/occurrence/get?key=295160511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227155,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299062,http://data.gbif.org/ws/rest/occurrence/get?key=177299062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227111,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177299018,http://data.gbif.org/ws/rest/occurrence/get?key=177299018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227162,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177299069,http://data.gbif.org/ws/rest/occurrence/get?key=177299069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227108,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299015,http://data.gbif.org/ws/rest/occurrence/get?key=177299015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227112,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177299019,http://data.gbif.org/ws/rest/occurrence/get?key=177299019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227159,Specimen,,23:07.0,,,Potamogeton perfoliatus L.,,Potamogeton perfoliatus L.,Plantae,,,,Potamogeton perfoliatus L.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299066,http://data.gbif.org/ws/rest/occurrence/get?key=177299066