Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8475,,,00:00.0,US,Botany,2619496,Specimen,,41:22.0,,,Basella alba,L.,Basella alba,Plantae,,Dicotyledonae,Caryophyllales,Basellaceae,Basella,Japan,Japan,"Kunigami, manzamo, near onna [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158243804,http://data.gbif.org/ws/rest/occurrence/get?key=158243804
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Tsurumurasari,s.n.,,,00:00.0,US,Botany,1398801,Specimen,,41:23.0,,,Basella alba,L.,Basella alba,Plantae,,Dicotyledonae,Caryophyllales,Basellaceae,Basella,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243132666,http://data.gbif.org/ws/rest/occurrence/get?key=243132666
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,686,,,00:00.0,US,Botany,1942687,Specimen,,41:22.0,,,Basella alba,L.,Basella alba,Plantae,,Dicotyledonae,Caryophyllales,Basellaceae,Basella,Japan,Japan,Uchitomari [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243132628,http://data.gbif.org/ws/rest/occurrence/get?key=243132628
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,DEU146,DEU,BAS 10,Specimen,,07:57.0,,,Basella alba L.,,Basella alba L.,,,,,,Basella,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120837636,http://data.gbif.org/ws/rest/occurrence/get?key=120837636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,954,Specimen,,51:01.0,,,Basella alba L.,L.,Basella alba L.,Plantae,,,,BASELLACEAE,Basella,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088685,http://data.gbif.org/ws/rest/occurrence/get?key=238088685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193907,Specimen,,24:26.0,,,Basella alba L.,L.,Basella alba L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Basellaceae,Basella,Japan,Japan,"Fukura, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344051,http://data.gbif.org/ws/rest/occurrence/get?key=177344051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255698,Specimen,,18:20.0,,,Basella alba L.,,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747137,http://data.gbif.org/ws/rest/occurrence/get?key=690747137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255696,Specimen,,18:20.0,,,Basella alba L.,,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747127,http://data.gbif.org/ws/rest/occurrence/get?key=690747127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255697,Specimen,,18:20.0,,,Basella alba L.,,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747132,http://data.gbif.org/ws/rest/occurrence/get?key=690747132
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255699,Specimen,,18:20.0,,,Basella alba L.,,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747142,http://data.gbif.org/ws/rest/occurrence/get?key=690747142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255700,Specimen,,18:20.0,,,Basella alba L.,,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747146,http://data.gbif.org/ws/rest/occurrence/get?key=690747146
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093949,Specimen,,31:46.0,,,Basella alba L.,,Basella alba L.,,,,,Basellaceae,Basella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250750997,http://data.gbif.org/ws/rest/occurrence/get?key=250750997
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093951,Specimen,,31:46.0,,,Basella alba L.,,Basella alba L.,,,,,Basellaceae,Basella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250751036,http://data.gbif.org/ws/rest/occurrence/get?key=250751036
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093950,Specimen,,31:46.0,,,Basella alba L.,,Basella alba L.,,,,,Basellaceae,Basella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250751035,http://data.gbif.org/ws/rest/occurrence/get?key=250751035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146940,Specimen,,12:15.0,,,Basella alba L.,,Basella alba L.,Plantae,,,Centrospermae,Basellaceae,Basella,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832774,http://data.gbif.org/ws/rest/occurrence/get?key=148832774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170457,Specimen,,12:18.0,,,Basella alba L.,L.,Basella alba L.,Plantae,,,Centrospermae,Basellaceae,Basella,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740929,http://data.gbif.org/ws/rest/occurrence/get?key=395740929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25901,Specimen,,42:08.0,,,Basella alba L.,L.,Basella alba L.,Plantae,Spermatophyta,,,BASELLACEAE,Basella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213578,http://data.gbif.org/ws/rest/occurrence/get?key=351213578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75575,Specimen,,14:32.0,,,Basella alba L.,L.,Basella alba L.,Plantae,,,,Basellaceae,Basella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724064,http://data.gbif.org/ws/rest/occurrence/get?key=385724064
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14639,JACM-PL14639,Specimen,,28:18.0,,,Basella alba L.,,Basella alba L.,Plantae,Angiospermae,,,Basellaceae,Basella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028172,http://data.gbif.org/ws/rest/occurrence/get?key=238028172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25900,Specimen,,42:08.0,,,Basella alba L.,L.,Basella alba L.,Plantae,Spermatophyta,,,BASELLACEAE,Basella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213577,http://data.gbif.org/ws/rest/occurrence/get?key=351213577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14289,Specimen,,14:29.0,,,Basella alba L.,L.,Basella alba L.,Plantae,,,,BASELLACEAE,Basella,Japan,Japan,Enzo,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188230143,http://data.gbif.org/ws/rest/occurrence/get?key=188230143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035438,Specimen,,22:37.0,,,Basella alba L.,,Basella alba L.,Plantae,Angiospermae,Dicotyledoneae,,BASELLACEAE,Basella,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411221,http://data.gbif.org/ws/rest/occurrence/get?key=234411221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069704,Specimen,,22:38.0,,,Basella alba L.,,Basella alba L.,Plantae,Angiospermae,Dicotyledoneae,,BASELLACEAE,Basella,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795983,http://data.gbif.org/ws/rest/occurrence/get?key=388795983
