Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of Washington Burke Museum,Vascular Plant Collection - University of Washington Herbarium (WTU),"UWBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the UWBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the UWBM notified. The Burke Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Itaru Ito,659,,,00:00.0,UWBM,Plants,64780,Specimen,,38:13.0,,,Eleocharis parvinux,Ohwi,Eleocharis parvinux,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Hondo: Torami in Kadzusa.,,,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/441740629,http://data.gbif.org/ws/rest/occurrence/get?key=441740629
University of Washington Burke Museum,Vascular Plant Collection - University of Washington Herbarium (WTU),"UWBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the UWBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the UWBM notified. The Burke Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Itaru Ito,,,,00:00.0,UWBM,Plant,64780,Specimen,,09:04.0,,,Eleocharis parvinux,Ohwi,Eleocharis parvinux,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Hondo: Torami in Kadzusa.,,,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/70483606,http://data.gbif.org/ws/rest/occurrence/get?key=70483606
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2565,Specimen,,37:43.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183688,http://data.gbif.org/ws/rest/occurrence/get?key=380183688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1332,Specimen,,50:58.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806634,http://data.gbif.org/ws/rest/occurrence/get?key=381806634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25819,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806819,http://data.gbif.org/ws/rest/occurrence/get?key=381806819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25825,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806825,http://data.gbif.org/ws/rest/occurrence/get?key=381806825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25823,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806823,http://data.gbif.org/ws/rest/occurrence/get?key=381806823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23721,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806801,http://data.gbif.org/ws/rest/occurrence/get?key=381806801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25821,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806821,http://data.gbif.org/ws/rest/occurrence/get?key=381806821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25826,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806826,http://data.gbif.org/ws/rest/occurrence/get?key=381806826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25820,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806820,http://data.gbif.org/ws/rest/occurrence/get?key=381806820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25816,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806816,http://data.gbif.org/ws/rest/occurrence/get?key=381806816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25817,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806817,http://data.gbif.org/ws/rest/occurrence/get?key=381806817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25815,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806815,http://data.gbif.org/ws/rest/occurrence/get?key=381806815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25824,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806824,http://data.gbif.org/ws/rest/occurrence/get?key=381806824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23952,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806802,http://data.gbif.org/ws/rest/occurrence/get?key=381806802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1333,Specimen,,50:58.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806635,http://data.gbif.org/ws/rest/occurrence/get?key=381806635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25822,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806822,http://data.gbif.org/ws/rest/occurrence/get?key=381806822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25818,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381806818,http://data.gbif.org/ws/rest/occurrence/get?key=381806818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1334,Specimen,,50:58.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806636,http://data.gbif.org/ws/rest/occurrence/get?key=381806636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23622,Specimen,,50:59.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806800,http://data.gbif.org/ws/rest/occurrence/get?key=381806800
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24070,Specimen,,02:27.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Ichinomiya-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414182,http://data.gbif.org/ws/rest/occurrence/get?key=415414182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25550,Specimen,,42:53.0,,,Eleocharis parvinux Ohwi,Ohwi,Eleocharis parvinux Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220048,http://data.gbif.org/ws/rest/occurrence/get?key=351220048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073268,Specimen,,25:47.0,,,Eleocharis parvinux Ohwi,,Eleocharis parvinux Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Kita-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823641,http://data.gbif.org/ws/rest/occurrence/get?key=388823641
