Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR34,Specimen,,12:01.0,,,Pellionia   scabra   Benth.,,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,"Nagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195770,http://data.gbif.org/ws/rest/occurrence/get?key=150195770
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR37,Specimen,,12:03.0,,,Pellionia  scabra  Benth.,,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196301,http://data.gbif.org/ws/rest/occurrence/get?key=150196301
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-136,Specimen,,37:40.0,,,Pellionia scabra,Benth.,Pellionia scabra,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pellionia,Japan,Japan,Ogasa Mt.,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182892,http://data.gbif.org/ws/rest/occurrence/get?key=380182892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137762,Specimen,,27:44.0,,,Pellionia scabra,,Pellionia scabra,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Kozagawa-cho.",,,Wakayama,Eastern Asia,Japan,135.717,33.5333,,,,,,,30,100,,http://data.gbif.org/occurrences/323529962,http://data.gbif.org/ws/rest/occurrence/get?key=323529962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152661,Specimen,,27:45.0,,,Pellionia scabra,,Pellionia scabra,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Wakayama Pref.; Shinguu-shi, Takada.",,,Wakayama,Eastern Asia,Japan,135.917,33.7,,,,,,,130,200,,http://data.gbif.org/occurrences/323530051,http://data.gbif.org/ws/rest/occurrence/get?key=323530051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147914,Specimen,,26:05.0,T.Fujii,,Pellionia scabra,,Pellionia scabra,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Mie Pref.; Minamimuro-gun, Kiwa-cho, Osato, Ainotanigawa.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520170,http://data.gbif.org/ws/rest/occurrence/get?key=323520170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123618,Specimen,,27:44.0,,,Pellionia scabra,,Pellionia scabra,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Hioki-gawa, Antaku",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529972,http://data.gbif.org/ws/rest/occurrence/get?key=323529972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,520,Specimen,,19:10.0,,,Pellionia scabra Benth,,Pellionia scabra Benth,Plantae,,,,URTICACEAE,Pellionia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764005,http://data.gbif.org/ws/rest/occurrence/get?key=690764005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36308,Specimen,,21:44.0,,,Pellionia scabra Benth,Benth,Pellionia scabra Benth,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152938,http://data.gbif.org/ws/rest/occurrence/get?key=295152938
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71485,Specimen,,59:55.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pellionia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887419,http://data.gbif.org/ws/rest/occurrence/get?key=93887419
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71947,Specimen,,59:55.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pellionia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887418,http://data.gbif.org/ws/rest/occurrence/get?key=93887418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005451,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143086,http://data.gbif.org/ws/rest/occurrence/get?key=150143086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005442,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143081,http://data.gbif.org/ws/rest/occurrence/get?key=150143081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005450,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143085,http://data.gbif.org/ws/rest/occurrence/get?key=150143085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042897,Specimen,,23:13.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143371,http://data.gbif.org/ws/rest/occurrence/get?key=150143371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005446,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143083,http://data.gbif.org/ws/rest/occurrence/get?key=150143083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005447,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143084,http://data.gbif.org/ws/rest/occurrence/get?key=150143084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005452,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143087,http://data.gbif.org/ws/rest/occurrence/get?key=150143087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005445,Specimen,,23:12.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143082,http://data.gbif.org/ws/rest/occurrence/get?key=150143082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152661,Specimen,,27:41.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,33.42,135.55,,44595,45,,,,,,,http://data.gbif.org/occurrences/204211032,http://data.gbif.org/ws/rest/occurrence/get?key=204211032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137762,Specimen,,27:41.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,33.32,135.43,,44595,34,,,,,,,http://data.gbif.org/occurrences/204211036,http://data.gbif.org/ws/rest/occurrence/get?key=204211036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147914,Specimen,,27:41.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ainotani-gawa,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,33.47,135.58,,44595,45,,,,,,,http://data.gbif.org/occurrences/204210873,http://data.gbif.org/ws/rest/occurrence/get?key=204210873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123618,Specimen,,27:41.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Nishimuro-gun Hikigawacho,,Wakayama,Eastern Asia,Japan,33.32,135.26,,44595,32,,,,,,,http://data.gbif.org/occurrences/204211034,http://data.gbif.org/ws/rest/occurrence/get?key=204211034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198376,Specimen,,27:39.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371872,http://data.gbif.org/ws/rest/occurrence/get?key=177371872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,376690,Specimen,,19:00.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760300,http://data.gbif.org/ws/rest/occurrence/get?key=690760300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,231330,Specimen,,18:15.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745409,http://data.gbif.org/ws/rest/occurrence/get?key=690745409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167525,Specimen,,17:46.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736075,http://data.gbif.org/ws/rest/occurrence/get?key=690736075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127485,Specimen,,52:57.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827891,http://data.gbif.org/ws/rest/occurrence/get?key=381827891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127484,Specimen,,52:57.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827890,http://data.gbif.org/ws/rest/occurrence/get?key=381827890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127482,Specimen,,52:57.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827888,http://data.gbif.org/ws/rest/occurrence/get?key=381827888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127483,Specimen,,52:57.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Kimotsuki-gun Onejimecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827889,http://data.gbif.org/ws/rest/occurrence/get?key=381827889
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175924,Specimen,,04:13.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143970529,http://data.gbif.org/ws/rest/occurrence/get?key=143970529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173127,Specimen,,04:12.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143970453,http://data.gbif.org/ws/rest/occurrence/get?key=143970453
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,119269,,,L,L,1151382,Specimen,,38:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,,,,,Urticaceae,Pellionia,Japan,Japan,Nachi-san,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297970527,http://data.gbif.org/ws/rest/occurrence/get?key=297970527
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,23455,,00:00.0,L,L,1151383,Specimen,,38:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,,,,,Urticaceae,Pellionia,Japan,Japan,Amami-oshima Isl.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297970531,http://data.gbif.org/ws/rest/occurrence/get?key=297970531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3798,Specimen,,21:43.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152689,http://data.gbif.org/ws/rest/occurrence/get?key=295152689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50420,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153084,http://data.gbif.org/ws/rest/occurrence/get?key=295153084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50787,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153085,http://data.gbif.org/ws/rest/occurrence/get?key=295153085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60937,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153156,http://data.gbif.org/ws/rest/occurrence/get?key=295153156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152550,Specimen,,21:42.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385243,http://data.gbif.org/ws/rest/occurrence/get?key=204385243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75946,Specimen,,21:46.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,along Zakuro-gawa River,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153295,http://data.gbif.org/ws/rest/occurrence/get?key=295153295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34818,Specimen,,21:44.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152923,http://data.gbif.org/ws/rest/occurrence/get?key=295152923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA726,Specimen,,21:43.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152665,http://data.gbif.org/ws/rest/occurrence/get?key=295152665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16945,Specimen,,21:43.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152800,http://data.gbif.org/ws/rest/occurrence/get?key=295152800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16946,Specimen,,21:43.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152801,http://data.gbif.org/ws/rest/occurrence/get?key=295152801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63078,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153178,http://data.gbif.org/ws/rest/occurrence/get?key=295153178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28026,Specimen,,21:44.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152878,http://data.gbif.org/ws/rest/occurrence/get?key=295152878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49998,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153081,http://data.gbif.org/ws/rest/occurrence/get?key=295153081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75943,Specimen,,21:46.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153294,http://data.gbif.org/ws/rest/occurrence/get?key=295153294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38452,Specimen,,21:44.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,"Mt. Koya-san, foot, Kamiya to Saigo",,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152958,http://data.gbif.org/ws/rest/occurrence/get?key=295152958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26310,Specimen,,21:44.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152862,http://data.gbif.org/ws/rest/occurrence/get?key=295152862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57291,Specimen,,21:45.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153133,http://data.gbif.org/ws/rest/occurrence/get?key=295153133
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14927,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985512,http://data.gbif.org/ws/rest/occurrence/get?key=390985512