Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147186,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G. var. longisetacea (Cardot) Horik.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella var. longisetacea (Cardot) Horik.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3050,3050,,http://data.gbif.org/occurrences/42698422,http://data.gbif.org/ws/rest/occurrence/get?key=42698422
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17562,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kiso-ontake, alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143987002,http://data.gbif.org/ws/rest/occurrence/get?key=143987002
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14012,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ontake, between Sannoike-goya and Hachigome-goya (the lodge of the 8th station), on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986999,http://data.gbif.org/ws/rest/occurrence/get?key=143986999
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17564,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kiso-ontake, alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143987003,http://data.gbif.org/ws/rest/occurrence/get?key=143987003
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06977,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Shirouma, Mt. Simizu side",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986990,http://data.gbif.org/ws/rest/occurrence/get?key=143986990
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10435,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,Mt. Kashimayari-minaminunobiki,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986994,http://data.gbif.org/ws/rest/occurrence/get?key=143986994
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13999,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ontake, on the ridge reached from Yonno-ike, on soil",,,Nagano,Eastern Asia,Japan,,,,,,,,,2750,,,http://data.gbif.org/occurrences/143986998,http://data.gbif.org/ws/rest/occurrence/get?key=143986998
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08994-2,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986992,http://data.gbif.org/ws/rest/occurrence/get?key=143986992
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00889,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Sugadaira-kogen, on the summit of Mt. Azumaya, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986989,http://data.gbif.org/ws/rest/occurrence/get?key=143986989
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09037,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, summit, sidewall of the caldera",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3700,,,http://data.gbif.org/occurrences/143986993,http://data.gbif.org/ws/rest/occurrence/get?key=143986993
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20650,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kisokoma, on a rock down from the 8th station",,,Nagano,Eastern Asia,Japan,,,,,,,,,2470,2520,,http://data.gbif.org/occurrences/143987005,http://data.gbif.org/ws/rest/occurrence/get?key=143987005
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13932,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ontake, toward Kengasaki, rocky area, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986996,http://data.gbif.org/ws/rest/occurrence/get?key=143986996
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13944,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ontake, Ichino-ike, in the hexagonal gravel area, on rock on the edge",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143986997,http://data.gbif.org/ws/rest/occurrence/get?key=143986997
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17471,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kiso-ontake, Yonnoike Wetland",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143987001,http://data.gbif.org/ws/rest/occurrence/get?key=143987001
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17465,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Kisoontake, Yonnoike Wetland, on moist rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143987000,http://data.gbif.org/ws/rest/occurrence/get?key=143987000
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07039,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,Mt. Shirouma,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986991,http://data.gbif.org/ws/rest/occurrence/get?key=143986991
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23378,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Yatsuga-take, Mt. Yoko-dake, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143987006,http://data.gbif.org/ws/rest/occurrence/get?key=143987006
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13902,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ontake, Otakkiguchi, in the area dominated by Pinus pumila and Betula ermanii, on half-shady rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/143986995,http://data.gbif.org/ws/rest/occurrence/get?key=143986995
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18885,Specimen,,54:05.0,,,Arctoa fulvella var. longisetacea,,Arctoa fulvella var. longisetacea,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, between the 9.5th station and the summit",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987004,http://data.gbif.org/ws/rest/occurrence/get?key=143987004
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117416,Specimen,,40:34.0,,,Arctoa fulvella var. longisetacea (Card.) Hor.,(Dicks.) Bruch et Schimp.,Arctoa fulvella var. longisetacea (Card.) Hor.,Plantae,Bryophyta,Bryopsida,,Dicranaceae,Arctoa,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744545,http://data.gbif.org/ws/rest/occurrence/get?key=237744545
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B63920,1883-07-02 00:00:00.0,S,Bryophytes,B63920,Specimen,,56:35.0,,,Arctoa fulvella var. longisetacea (Cardot) Iisiba,(Cardot) Iisiba,Arctoa fulvella var. longisetacea (Cardot) Iisiba,Plantae,,,,,Arctoa,Japan,Japan,"Koma-ga-take, alt. 2400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2455267,http://data.gbif.org/ws/rest/occurrence/get?key=2455267
