Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058306,Specimen,,26:31.0,,,Casuarina equisetifolia,,Casuarina equisetifolia,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,"Okinawa-ken : Shimajiri-gun, Sashiki-cho, Fusozaki",,,Okinawa,Eastern Asia,Japan,127.75,26.2167,,,,,,,40,40,,http://data.gbif.org/occurrences/323522817,http://data.gbif.org/ws/rest/occurrence/get?key=323522817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057398,Specimen,,25:41.0,,,Casuarina equisetifolia,,Casuarina equisetifolia,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,Iriomote Isl.,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517924,http://data.gbif.org/ws/rest/occurrence/get?key=323517924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016755,Specimen,,26:31.0,,,Casuarina equisetifolia,,Casuarina equisetifolia,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,OKINAWA. Pref.,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522792,http://data.gbif.org/ws/rest/occurrence/get?key=323522792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058307,Specimen,,26:31.0,,,Casuarina equisetifolia,,Casuarina equisetifolia,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,"Okinawa-ken : Shimajiri-gun, Sashiki-cho, Fusozaki",,,Okinawa,Eastern Asia,Japan,127.75,26.2167,,,,,,,40,40,,http://data.gbif.org/occurrences/323522818,http://data.gbif.org/ws/rest/occurrence/get?key=323522818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,10,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761948,http://data.gbif.org/ws/rest/occurrence/get?key=690761948
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,12,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761956,http://data.gbif.org/ws/rest/occurrence/get?key=690761956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,20,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761999,http://data.gbif.org/ws/rest/occurrence/get?key=690761999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761933,http://data.gbif.org/ws/rest/occurrence/get?key=690761933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Miyanohama coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761914,http://data.gbif.org/ws/rest/occurrence/get?key=690761914
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,14,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761964,http://data.gbif.org/ws/rest/occurrence/get?key=690761964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,19,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Futago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761993,http://data.gbif.org/ws/rest/occurrence/get?key=690761993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,24,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762012,http://data.gbif.org/ws/rest/occurrence/get?key=690762012
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,15,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Muko-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761968,http://data.gbif.org/ws/rest/occurrence/get?key=690761968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,22,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762006,http://data.gbif.org/ws/rest/occurrence/get?key=690762006
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Omura, Mikazuki-yama dome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761921,http://data.gbif.org/ws/rest/occurrence/get?key=690761921
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,7,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Mikazuki-yama - Okumura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761937,http://data.gbif.org/ws/rest/occurrence/get?key=690761937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Omura, Grave Yard",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761917,http://data.gbif.org/ws/rest/occurrence/get?key=690761917
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,17,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Futago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761978,http://data.gbif.org/ws/rest/occurrence/get?key=690761978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,18,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Futago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761985,http://data.gbif.org/ws/rest/occurrence/get?key=690761985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761928,http://data.gbif.org/ws/rest/occurrence/get?key=690761928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,13,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761960,http://data.gbif.org/ws/rest/occurrence/get?key=690761960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,23,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762009,http://data.gbif.org/ws/rest/occurrence/get?key=690762009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761924,http://data.gbif.org/ws/rest/occurrence/get?key=690761924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,21,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Hahajima, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762003,http://data.gbif.org/ws/rest/occurrence/get?key=690762003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,9,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761944,http://data.gbif.org/ws/rest/occurrence/get?key=690761944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,16,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Asahi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761973,http://data.gbif.org/ws/rest/occurrence/get?key=690761973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,8,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761940,http://data.gbif.org/ws/rest/occurrence/get?key=690761940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,25,Specimen,,19:05.0,,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762019,http://data.gbif.org/ws/rest/occurrence/get?key=690762019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,11,Specimen,,19:05.0,Takashi Tsuyama,,Casuarina equisetifolia (Lam.) L.,,Casuarina equisetifolia (Lam.) L.,Plantae,,,,CASUARINACEAE,Casuarina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761951,http://data.gbif.org/ws/rest/occurrence/get?key=690761951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058307,Specimen,,24:56.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Fusozaki,Shimajiri-gun Sashikicho,,Okinawa,Eastern Asia,Japan,26.13,127.45,,42067,14,,,,,,,http://data.gbif.org/occurrences/204203312,http://data.gbif.org/ws/rest/occurrence/get?key=204203312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058306,Specimen,,24:56.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Fusozaki,Shimajiri-gun Sashikicho,,Okinawa,Eastern Asia,Japan,26.13,127.45,,42067,14,,,,,,,http://data.gbif.org/occurrences/204203311,http://data.gbif.org/ws/rest/occurrence/get?key=204203311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057398,Specimen,,24:56.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Iriomote Isl.,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,24.19,123.49,,41343,14,,,,,,,http://data.gbif.org/occurrences/204203310,http://data.gbif.org/ws/rest/occurrence/get?key=204203310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126898,Specimen,,49:48.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CASUARINACEAE,Casuarina,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795260,http://data.gbif.org/ws/rest/occurrence/get?key=381795260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126899,Specimen,,49:48.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CASUARINACEAE,Casuarina,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795261,http://data.gbif.org/ws/rest/occurrence/get?key=381795261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126900,Specimen,,49:48.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CASUARINACEAE,Casuarina,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795262,http://data.gbif.org/ws/rest/occurrence/get?key=381795262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126897,Specimen,,49:48.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CASUARINACEAE,Casuarina,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795259,http://data.gbif.org/ws/rest/occurrence/get?key=381795259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18202,Specimen,,42:25.0,,,Casuarina equisetifolia Forster,Forster,Casuarina equisetifolia Forster,Plantae,Spermatophyta,,,CASUARINACEAE,Casuarina,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215159,http://data.gbif.org/ws/rest/occurrence/get?key=351215159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73119,Specimen,,17:13.0,,,Casuarina equisetifolia J. et G. Forst.,,Casuarina equisetifolia J. & G. Forst.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118656,http://data.gbif.org/ws/rest/occurrence/get?key=295118656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41013,Specimen,,17:12.0,,,Casuarina equisetifolia J. et G. Forst.,J. et G. Forst.,Casuarina equisetifolia J. & G. Forst.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118440,http://data.gbif.org/ws/rest/occurrence/get?key=295118440
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36936,Specimen,,20:32.0,,,Casuarina equisetifolia J. R. et J. G. Forst.,,Casuarina equisetifolia J. R. & J. G. Forst.,Plantae,,,,,Casuarina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama ~ Oku-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802441,http://data.gbif.org/ws/rest/occurrence/get?key=690802441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62451,Specimen,,12:53.0,,,Casuarina equisetifolia J.R.Forst. et G.Forst.,J.R.Forst. et G.Forst.,Casuarina equisetifolia J.R.Forst. & G.Forst.,Plantae,,,Casuarinales,Casuarinaceae,Casuarina,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266181,http://data.gbif.org/ws/rest/occurrence/get?key=204266181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62452,Specimen,,12:54.0,,,Casuarina equisetifolia J.R.Forst. et G.Forst.,J.R.Forst. et G.Forst.,Casuarina equisetifolia J.R.Forst. & G.Forst.,Plantae,,,Casuarinales,Casuarinaceae,Casuarina,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266182,http://data.gbif.org/ws/rest/occurrence/get?key=204266182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190542,Specimen,,18:06.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tsurihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131840,http://data.gbif.org/ws/rest/occurrence/get?key=324131840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147469,Specimen,,17:40.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324131822,http://data.gbif.org/ws/rest/occurrence/get?key=324131822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149690,Specimen,,17:42.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131832,http://data.gbif.org/ws/rest/occurrence/get?key=324131832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261638,Specimen,,18:23.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Minamitori-shima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131847,http://data.gbif.org/ws/rest/occurrence/get?key=324131847
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276551,Specimen,,18:32.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131854,http://data.gbif.org/ws/rest/occurrence/get?key=324131854
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123471,Specimen,,17:16.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324131806,http://data.gbif.org/ws/rest/occurrence/get?key=324131806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168464,Specimen,,17:47.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131830,http://data.gbif.org/ws/rest/occurrence/get?key=324131830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276014,Specimen,,18:31.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Ototo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131852,http://data.gbif.org/ws/rest/occurrence/get?key=324131852
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293697,Specimen,,18:35.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131818,http://data.gbif.org/ws/rest/occurrence/get?key=324131818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125921,Specimen,,17:27.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324131815,http://data.gbif.org/ws/rest/occurrence/get?key=324131815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233019,Specimen,,18:15.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745476,http://data.gbif.org/ws/rest/occurrence/get?key=690745476
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125309,Specimen,,17:25.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324131811,http://data.gbif.org/ws/rest/occurrence/get?key=324131811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125240,Specimen,,17:24.0,,,Casuarina equisetifolia L.,,Casuarina equisetifolia L.,Plantae,,,,Casuarinaceae,Casuarina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131809,http://data.gbif.org/ws/rest/occurrence/get?key=324131809