Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR13,Specimen,,11:25.0,,,Bromus   carinatus   Hook.  et  Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189216,http://data.gbif.org/ws/rest/occurrence/get?key=150189216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131861,Specimen,,24:03.0,Toshio Tanaka,,Bromus carinatus,,Bromus carinatus,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"HONSYU. pref.Aomori:Nishitaki-kirishima,Aomori-city.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508728,http://data.gbif.org/ws/rest/occurrence/get?key=323508728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16942,Specimen,,14:33.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231817,http://data.gbif.org/ws/rest/occurrence/get?key=188231817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16924,Specimen,,14:34.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328078,http://data.gbif.org/ws/rest/occurrence/get?key=295328078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37228,Specimen,,14:35.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328195,http://data.gbif.org/ws/rest/occurrence/get?key=295328195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16932,Specimen,,14:33.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Amanuma,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231807,http://data.gbif.org/ws/rest/occurrence/get?key=188231807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16931,Specimen,,14:33.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Murota,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231805,http://data.gbif.org/ws/rest/occurrence/get?key=188231805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83099,Specimen,,14:37.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724884,http://data.gbif.org/ws/rest/occurrence/get?key=385724884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16930,Specimen,,14:33.0,,,Bromus carinatus Hook. & Arn.,Hook. & Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,POACEAE,Bromus,Japan,Japan,Kokuhuhongo,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231803,http://data.gbif.org/ws/rest/occurrence/get?key=188231803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100977,Specimen,,22:58.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535210,http://data.gbif.org/ws/rest/occurrence/get?key=245535210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116345,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799014,http://data.gbif.org/ws/rest/occurrence/get?key=388799014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116337,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799006,http://data.gbif.org/ws/rest/occurrence/get?key=388799006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116341,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799010,http://data.gbif.org/ws/rest/occurrence/get?key=388799010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118784,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799039,http://data.gbif.org/ws/rest/occurrence/get?key=388799039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116342,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799011,http://data.gbif.org/ws/rest/occurrence/get?key=388799011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109814,Specimen,,22:59.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798951,http://data.gbif.org/ws/rest/occurrence/get?key=388798951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060610,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535040,http://data.gbif.org/ws/rest/occurrence/get?key=245535040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116343,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799012,http://data.gbif.org/ws/rest/occurrence/get?key=388799012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116332,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799001,http://data.gbif.org/ws/rest/occurrence/get?key=388799001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116344,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799013,http://data.gbif.org/ws/rest/occurrence/get?key=388799013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122237,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/388799051,http://data.gbif.org/ws/rest/occurrence/get?key=388799051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116346,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799015,http://data.gbif.org/ws/rest/occurrence/get?key=388799015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060604,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535037,http://data.gbif.org/ws/rest/occurrence/get?key=245535037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107667,Specimen,,22:59.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798930,http://data.gbif.org/ws/rest/occurrence/get?key=388798930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060609,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535039,http://data.gbif.org/ws/rest/occurrence/get?key=245535039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060654,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535041,http://data.gbif.org/ws/rest/occurrence/get?key=245535041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100976,Specimen,,22:58.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535209,http://data.gbif.org/ws/rest/occurrence/get?key=245535209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139253,Specimen,,23:00.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799093,http://data.gbif.org/ws/rest/occurrence/get?key=388799093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060603,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535036,http://data.gbif.org/ws/rest/occurrence/get?key=245535036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060605,Specimen,,22:57.0,,,Bromus carinatus Hook. & Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535038,http://data.gbif.org/ws/rest/occurrence/get?key=245535038
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2345,Specimen,,37:38.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182667,http://data.gbif.org/ws/rest/occurrence/get?key=380182667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070926,Specimen,,34:17.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201545,http://data.gbif.org/ws/rest/occurrence/get?key=188201545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25946,Specimen,,49:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381789174,http://data.gbif.org/ws/rest/occurrence/get?key=381789174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20262,Specimen,,12:23.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Uchisange,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832556,http://data.gbif.org/ws/rest/occurrence/get?key=148832556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35868,Specimen,,12:23.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832339,http://data.gbif.org/ws/rest/occurrence/get?key=148832339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38909,Specimen,,12:24.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832588,http://data.gbif.org/ws/rest/occurrence/get?key=148832588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20263,Specimen,,12:24.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Uchisange,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832557,http://data.gbif.org/ws/rest/occurrence/get?key=148832557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35463,Specimen,,12:24.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832561,http://data.gbif.org/ws/rest/occurrence/get?key=148832561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8841,Specimen,,12:23.0,,,Bromus carinatus Hook. et Arn.,,Bromus carinatus Hook. & Arn.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832234,http://data.gbif.org/ws/rest/occurrence/get?key=148832234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225074,Specimen,,16:43.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6648,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370315,http://data.gbif.org/ws/rest/occurrence/get?key=204370315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16908,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213228,http://data.gbif.org/ws/rest/occurrence/get?key=351213228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17269,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213251,http://data.gbif.org/ws/rest/occurrence/get?key=351213251
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14526,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213164,http://data.gbif.org/ws/rest/occurrence/get?key=351213164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17270,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213252,http://data.gbif.org/ws/rest/occurrence/get?key=351213252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13286,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook.et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213118,http://data.gbif.org/ws/rest/occurrence/get?key=351213118
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34181,Specimen,,42:13.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Ohsawa-iri, Mii, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387665691,http://data.gbif.org/ws/rest/occurrence/get?key=387665691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34111,Specimen,,42:13.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,"Yoshino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387665686,http://data.gbif.org/ws/rest/occurrence/get?key=387665686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19918,Specimen,,42:12.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213349,http://data.gbif.org/ws/rest/occurrence/get?key=351213349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14525,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213163,http://data.gbif.org/ws/rest/occurrence/get?key=351213163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14308,Specimen,,42:11.0,,,Bromus carinatus Hook. et Arn.,Hook. et Arn.,Bromus carinatus Hook. & Arn.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213153,http://data.gbif.org/ws/rest/occurrence/get?key=351213153