Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,117,Specimen,,24:39.0,,,Dennstaedtia hirsuta,,Dennstaedtia hirsuta,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098359,http://data.gbif.org/ws/rest/occurrence/get?key=328098359
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,118,Specimen,,24:39.0,,,Dennstaedtia hirsuta,,Dennstaedtia hirsuta,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kohka-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098360,http://data.gbif.org/ws/rest/occurrence/get?key=328098360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58330,Specimen,,18:11.0,,,Dennstaedtia hirsuta (S. W.) Mett.,(S. W.) Mett.,Dennstaedtia hirsuta (S. W.) Mett.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yumesaki-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125474,http://data.gbif.org/ws/rest/occurrence/get?key=295125474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7693,Specimen,,18:10.0,,,Dennstaedtia hirsuta (Sw.) Mett,(Sw.) Mett,Dennstaedtia hirsuta (Sw.) Mett,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125205,http://data.gbif.org/ws/rest/occurrence/get?key=295125205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000066,Specimen,,34:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Old Nankitsumura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4264,139.055,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203338,http://data.gbif.org/ws/rest/occurrence/get?key=188203338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070055,Specimen,,34:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203517,http://data.gbif.org/ws/rest/occurrence/get?key=188203517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070213,Specimen,,34:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188203049,http://data.gbif.org/ws/rest/occurrence/get?key=188203049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000695,Specimen,,34:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1931,138.721,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188203218,http://data.gbif.org/ws/rest/occurrence/get?key=188203218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000275,Specimen,,34:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203525,http://data.gbif.org/ws/rest/occurrence/get?key=188203525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14821,Specimen,,51:39.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092214,http://data.gbif.org/ws/rest/occurrence/get?key=238092214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64564,Specimen,,51:41.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391290234,http://data.gbif.org/ws/rest/occurrence/get?key=391290234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14372,Specimen,,51:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238091727,http://data.gbif.org/ws/rest/occurrence/get?key=238091727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7752,Specimen,,51:39.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092213,http://data.gbif.org/ws/rest/occurrence/get?key=238092213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12585,Specimen,,51:36.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091569,http://data.gbif.org/ws/rest/occurrence/get?key=238091569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14366,Specimen,,51:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238091726,http://data.gbif.org/ws/rest/occurrence/get?key=238091726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60608,Specimen,,51:41.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,825,,,http://data.gbif.org/occurrences/391290311,http://data.gbif.org/ws/rest/occurrence/get?key=391290311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62827,Specimen,,51:41.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Ashio-machi, Mochigase.",Kamitsuga-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/391290273,http://data.gbif.org/ws/rest/occurrence/get?key=391290273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18182,Specimen,,51:42.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290438,http://data.gbif.org/ws/rest/occurrence/get?key=391290438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7751,Specimen,,51:39.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092212,http://data.gbif.org/ws/rest/occurrence/get?key=238092212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17117,Specimen,,51:41.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290397,http://data.gbif.org/ws/rest/occurrence/get?key=391290397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7749,Specimen,,51:40.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092433,http://data.gbif.org/ws/rest/occurrence/get?key=238092433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9869,Specimen,,51:37.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238091762,http://data.gbif.org/ws/rest/occurrence/get?key=238091762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7750,Specimen,,51:40.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Yasou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092434,http://data.gbif.org/ws/rest/occurrence/get?key=238092434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017617,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133916,http://data.gbif.org/ws/rest/occurrence/get?key=150133916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017612,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133911,http://data.gbif.org/ws/rest/occurrence/get?key=150133911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017616,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133915,http://data.gbif.org/ws/rest/occurrence/get?key=150133915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017611,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133910,http://data.gbif.org/ws/rest/occurrence/get?key=150133910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030814,Specimen,,22:30.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134562,http://data.gbif.org/ws/rest/occurrence/get?key=150134562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017614,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133913,http://data.gbif.org/ws/rest/occurrence/get?key=150133913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017615,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133914,http://data.gbif.org/ws/rest/occurrence/get?key=150133914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017619,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133918,http://data.gbif.org/ws/rest/occurrence/get?key=150133918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017618,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133917,http://data.gbif.org/ws/rest/occurrence/get?key=150133917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031548,Specimen,,22:30.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134574,http://data.gbif.org/ws/rest/occurrence/get?key=150134574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017613,Specimen,,22:28.0,,,Dennstaedtia hirsuta (Sw.) Mett.,(Sw.) Mett.,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133912,http://data.gbif.org/ws/rest/occurrence/get?key=150133912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20504,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143961701,http://data.gbif.org/ws/rest/occurrence/get?key=143961701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19939,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143961668,http://data.gbif.org/ws/rest/occurrence/get?key=143961668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19941,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.994,,44592,49,,,,,,,http://data.gbif.org/occurrences/143961670,http://data.gbif.org/ws/rest/occurrence/get?key=143961670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19945,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143961674,http://data.gbif.org/ws/rest/occurrence/get?key=143961674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48075,Specimen,,03:20.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962159,http://data.gbif.org/ws/rest/occurrence/get?key=143962159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19942,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143961671,http://data.gbif.org/ws/rest/occurrence/get?key=143961671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19943,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143961672,http://data.gbif.org/ws/rest/occurrence/get?key=143961672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177097,Specimen,,03:21.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.431,,44593,64,,,,,,,http://data.gbif.org/occurrences/143962475,http://data.gbif.org/ws/rest/occurrence/get?key=143962475
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20502,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143961699,http://data.gbif.org/ws/rest/occurrence/get?key=143961699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19946,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143961675,http://data.gbif.org/ws/rest/occurrence/get?key=143961675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168019,Specimen,,03:21.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143962352,http://data.gbif.org/ws/rest/occurrence/get?key=143962352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19936,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143961665,http://data.gbif.org/ws/rest/occurrence/get?key=143961665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19938,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.256,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961667,http://data.gbif.org/ws/rest/occurrence/get?key=143961667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19940,Specimen,,03:18.0,,,Dennstaedtia hirsuta (Sw.) Mett.,,Dennstaedtia hirsuta (Sw.) Mett.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143961669,http://data.gbif.org/ws/rest/occurrence/get?key=143961669