Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127572,Specimen,,17:17.0,Toshio Tanaka,,Daphne odora,,Daphne odora,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443250,http://data.gbif.org/ws/rest/occurrence/get?key=323443250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121419,Specimen,,27:33.0,T.Fujii,,Daphne odora,,Daphne odora,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528829,http://data.gbif.org/ws/rest/occurrence/get?key=323528829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121315,Specimen,,25:49.0,T.Fujii,,Daphne odora,,Daphne odora,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphne,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518765,http://data.gbif.org/ws/rest/occurrence/get?key=323518765
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12220,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269104,http://data.gbif.org/ws/rest/occurrence/get?key=243269104
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-404,,,,US,Botany,USw12221,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269105,http://data.gbif.org/ws/rest/occurrence/get?key=243269105
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-139,,,,US,Botany,USw12216,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269084,http://data.gbif.org/ws/rest/occurrence/get?key=243269084
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-400,,,,US,Botany,USw12217,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269100,http://data.gbif.org/ws/rest/occurrence/get?key=243269100
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-401,,,,US,Botany,USw12218,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269103,http://data.gbif.org/ws/rest/occurrence/get?key=243269103
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-405,,,,US,Botany,USw12222,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269098,http://data.gbif.org/ws/rest/occurrence/get?key=243269098
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-400,,,,US,Botany,USw12219,Specimen,,54:45.0,,,Daphne odora,,Daphne odora,Plantae,,Dicotyledonae,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243269102,http://data.gbif.org/ws/rest/occurrence/get?key=243269102
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74226,Specimen,,59:36.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Daphne,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883191,http://data.gbif.org/ws/rest/occurrence/get?key=93883191
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1054,Specimen,,37:37.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182311,http://data.gbif.org/ws/rest/occurrence/get?key=380182311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121419,Specimen,,25:25.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204524,http://data.gbif.org/ws/rest/occurrence/get?key=204204524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121315,Specimen,,25:25.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Nagai-higashi",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204528,http://data.gbif.org/ws/rest/occurrence/get?key=204204528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127572,Specimen,,25:25.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Koya-ji temple,"Itami-shi, Teramoto-2-chome",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204533,http://data.gbif.org/ws/rest/occurrence/get?key=204204533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024651,Specimen,,25:25.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Himeji-shi, Shikito-cho, Toyokuni",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204495,http://data.gbif.org/ws/rest/occurrence/get?key=204204495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,711,Specimen,,41:19.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495763,http://data.gbif.org/ws/rest/occurrence/get?key=287495763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4197,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278188,http://data.gbif.org/ws/rest/occurrence/get?key=354278188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2361,Specimen,,41:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287495887,http://data.gbif.org/ws/rest/occurrence/get?key=287495887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002008-B,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278195,http://data.gbif.org/ws/rest/occurrence/get?key=354278195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002008-A,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278075,http://data.gbif.org/ws/rest/occurrence/get?key=354278075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2360,Specimen,,41:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287495885,http://data.gbif.org/ws/rest/occurrence/get?key=287495885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2009,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278074,http://data.gbif.org/ws/rest/occurrence/get?key=354278074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2372,Specimen,,41:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495892,http://data.gbif.org/ws/rest/occurrence/get?key=287495892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4198,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278197,http://data.gbif.org/ws/rest/occurrence/get?key=354278197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4196,Specimen,,03:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278190,http://data.gbif.org/ws/rest/occurrence/get?key=354278190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,712,Specimen,,41:19.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287495765,http://data.gbif.org/ws/rest/occurrence/get?key=287495765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2373,Specimen,,41:22.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,Koishikawa Botanical Garden,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287495894,http://data.gbif.org/ws/rest/occurrence/get?key=287495894
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865133,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954236,http://data.gbif.org/ws/rest/occurrence/get?key=250954236
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094021,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954208,http://data.gbif.org/ws/rest/occurrence/get?key=250954208
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1094023,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954210,http://data.gbif.org/ws/rest/occurrence/get?key=250954210
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094027,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954214,http://data.gbif.org/ws/rest/occurrence/get?key=250954214
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865347,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954237,http://data.gbif.org/ws/rest/occurrence/get?key=250954237
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098897,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954217,http://data.gbif.org/ws/rest/occurrence/get?key=250954217
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094025,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954212,http://data.gbif.org/ws/rest/occurrence/get?key=250954212
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,46,,,L,L,1094024,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954211,http://data.gbif.org/ws/rest/occurrence/get?key=250954211
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098896,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954216,http://data.gbif.org/ws/rest/occurrence/get?key=250954216
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094022,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954209,http://data.gbif.org/ws/rest/occurrence/get?key=250954209
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094026,Specimen,,52:26.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250954213,http://data.gbif.org/ws/rest/occurrence/get?key=250954213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19129,Specimen,,23:38.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262433,http://data.gbif.org/ws/rest/occurrence/get?key=360262433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19130,Specimen,,23:38.0,,,Daphne odora Thunb.,,Daphne odora Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360262434,http://data.gbif.org/ws/rest/occurrence/get?key=360262434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121665,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117645,http://data.gbif.org/ws/rest/occurrence/get?key=43117645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121666,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117630,http://data.gbif.org/ws/rest/occurrence/get?key=43117630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121663,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117647,http://data.gbif.org/ws/rest/occurrence/get?key=43117647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121667,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117633,http://data.gbif.org/ws/rest/occurrence/get?key=43117633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121668,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117637,http://data.gbif.org/ws/rest/occurrence/get?key=43117637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121664,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117650,http://data.gbif.org/ws/rest/occurrence/get?key=43117650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121669,Specimen,,13:41.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117640,http://data.gbif.org/ws/rest/occurrence/get?key=43117640
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,21404,Specimen,,18:58.0,,,Daphne odora Thunb.,Thunb.,Daphne odora Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphne,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067248,http://data.gbif.org/ws/rest/occurrence/get?key=380067248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121670,Specimen,,13:41.0,,,Daphne odora Thunb. cv. Aureovariegata,Thunb. cv. Aureovariegata,Daphne odora,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117655,http://data.gbif.org/ws/rest/occurrence/get?key=43117655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121671,Specimen,,13:41.0,,,Daphne odora Thunb. cv. Aureovariegata,Thunb. cv. Aureovariegata,Daphne odora,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117656,http://data.gbif.org/ws/rest/occurrence/get?key=43117656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121672,Specimen,,13:41.0,,,Daphne odora Thunb. cv. Aureovariegata,Thunb. cv. Aureovariegata,Daphne odora,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117658,http://data.gbif.org/ws/rest/occurrence/get?key=43117658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121674,Specimen,,13:41.0,,,Daphne odora Thunb. cv. Rosea,Thunb. cv. Rosea,Daphne odora,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117664,http://data.gbif.org/ws/rest/occurrence/get?key=43117664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121673,Specimen,,13:41.0,,,Daphne odora Thunb. cv. Rosea,Thunb. cv. Rosea,Daphne odora,Plantae,,,,Thymelaeaceae,Daphne,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117663,http://data.gbif.org/ws/rest/occurrence/get?key=43117663
