Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105722,Specimen,,17:31.0,,,Foeniculum vulgare,,Foeniculum vulgare,Plantae,Magnoliophyta,,,Umbelliferae,Foeniculum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,80,80,,http://data.gbif.org/occurrences/323446959,http://data.gbif.org/ws/rest/occurrence/get?key=323446959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121086,Specimen,,18:41.0,T.Fujii,,Foeniculum vulgare,,Foeniculum vulgare,Plantae,Magnoliophyta,,,Umbelliferae,Foeniculum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460596,http://data.gbif.org/ws/rest/occurrence/get?key=323460596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78727,Specimen,,19:39.0,,,Foeniculum vulgare (Seedling),,Foeniculum vulgare (Seedling),Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,cult.,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136562,http://data.gbif.org/ws/rest/occurrence/get?key=295136562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121832,Specimen,,22:42.0,,,Foeniculum vulgare Mill,Mill,Foeniculum vulgare Mill,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Foeniculum,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43212127,http://data.gbif.org/ws/rest/occurrence/get?key=43212127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73549,Specimen,,59:41.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Foeniculum,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884398,http://data.gbif.org/ws/rest/occurrence/get?key=93884398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4767,Specimen,,51:57.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,APIACEAE,Foeniculum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092981,http://data.gbif.org/ws/rest/occurrence/get?key=238092981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61993,Specimen,,52:01.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,APIACEAE,Foeniculum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391292367,http://data.gbif.org/ws/rest/occurrence/get?key=391292367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041005,Specimen,,22:43.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Foeniculum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137737,http://data.gbif.org/ws/rest/occurrence/get?key=150137737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011646,Specimen,,22:43.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Foeniculum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137519,http://data.gbif.org/ws/rest/occurrence/get?key=150137519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040999,Specimen,,22:43.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Foeniculum,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137738,http://data.gbif.org/ws/rest/occurrence/get?key=150137738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011645,Specimen,,22:43.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Foeniculum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137518,http://data.gbif.org/ws/rest/occurrence/get?key=150137518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033677,Specimen,,22:43.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Foeniculum,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137678,http://data.gbif.org/ws/rest/occurrence/get?key=150137678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105722,Specimen,,26:07.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,"Kasai-shi, Ozaki-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/238049020,http://data.gbif.org/ws/rest/occurrence/get?key=238049020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014232,Specimen,,26:07.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,"Hikami-gun, Kasuga-cho, Utou-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049021,http://data.gbif.org/ws/rest/occurrence/get?key=238049021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206312,Specimen,,26:02.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,"Minatojimaminamimachi, Chuou-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177357296,http://data.gbif.org/ws/rest/occurrence/get?key=177357296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121086,Specimen,,26:07.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049022,http://data.gbif.org/ws/rest/occurrence/get?key=238049022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41906,Specimen,,51:16.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Foeniculum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809759,http://data.gbif.org/ws/rest/occurrence/get?key=381809759
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,863721,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507547,http://data.gbif.org/ws/rest/occurrence/get?key=250507547
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097849,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507658,http://data.gbif.org/ws/rest/occurrence/get?key=250507658
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,863720,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507546,http://data.gbif.org/ws/rest/occurrence/get?key=250507546
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863723,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507549,http://data.gbif.org/ws/rest/occurrence/get?key=250507549
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863724,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507550,http://data.gbif.org/ws/rest/occurrence/get?key=250507550
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,865155,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507551,http://data.gbif.org/ws/rest/occurrence/get?key=250507551
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,245,,,L,L,863722,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,Kansaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507548,http://data.gbif.org/ws/rest/occurrence/get?key=250507548
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097850,Specimen,,06:47.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250507659,http://data.gbif.org/ws/rest/occurrence/get?key=250507659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21171,Specimen,,24:01.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Foeniculum,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360264485,http://data.gbif.org/ws/rest/occurrence/get?key=360264485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21172,Specimen,,24:01.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Foeniculum,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360264486,http://data.gbif.org/ws/rest/occurrence/get?key=360264486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124403,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131723,http://data.gbif.org/ws/rest/occurrence/get?key=43131723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124408,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131690,http://data.gbif.org/ws/rest/occurrence/get?key=43131690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124410,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131707,http://data.gbif.org/ws/rest/occurrence/get?key=43131707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124407,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131673,http://data.gbif.org/ws/rest/occurrence/get?key=43131673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124406,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131677,http://data.gbif.org/ws/rest/occurrence/get?key=43131677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165979,Specimen,,14:53.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,Umbelliflorae,Umbelliferae,Foeniculum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764761,http://data.gbif.org/ws/rest/occurrence/get?key=395764761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40503,Specimen,,14:51.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,,,Umbelliflorae,Umbelliferae,Foeniculum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836805,http://data.gbif.org/ws/rest/occurrence/get?key=148836805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124402,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131660,http://data.gbif.org/ws/rest/occurrence/get?key=43131660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124404,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131715,http://data.gbif.org/ws/rest/occurrence/get?key=43131715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157593,Specimen,,14:50.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,,,Umbelliflorae,Umbelliferae,Foeniculum,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836710,http://data.gbif.org/ws/rest/occurrence/get?key=148836710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124405,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131684,http://data.gbif.org/ws/rest/occurrence/get?key=43131684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153026,Specimen,,14:52.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,Umbelliflorae,Umbelliferae,Foeniculum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274771,http://data.gbif.org/ws/rest/occurrence/get?key=204274771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124409,Specimen,,14:49.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131696,http://data.gbif.org/ws/rest/occurrence/get?key=43131696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53508,Specimen,,19:38.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136368,http://data.gbif.org/ws/rest/occurrence/get?key=295136368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53507,Specimen,,19:38.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136367,http://data.gbif.org/ws/rest/occurrence/get?key=295136367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38140,Specimen,,19:37.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136257,http://data.gbif.org/ws/rest/occurrence/get?key=295136257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13463,Specimen,,19:36.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,,Iwami-gun Fukubeson,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136046,http://data.gbif.org/ws/rest/occurrence/get?key=295136046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30776,Specimen,,19:37.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136202,http://data.gbif.org/ws/rest/occurrence/get?key=295136202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75774,Specimen,,15:23.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730903,http://data.gbif.org/ws/rest/occurrence/get?key=385730903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13672,Specimen,,43:01.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219619,http://data.gbif.org/ws/rest/occurrence/get?key=351219619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12408,Specimen,,43:01.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219531,http://data.gbif.org/ws/rest/occurrence/get?key=351219531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15789,Specimen,,43:01.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219695,http://data.gbif.org/ws/rest/occurrence/get?key=351219695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75775,Specimen,,15:23.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730904,http://data.gbif.org/ws/rest/occurrence/get?key=385730904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79567,Specimen,,15:23.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,,,,Umbelliferae,Foeniculum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730962,http://data.gbif.org/ws/rest/occurrence/get?key=385730962
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70520,Specimen,,15:22.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Foeniculum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330828,http://data.gbif.org/ws/rest/occurrence/get?key=295330828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19904,Specimen,,43:02.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219838,http://data.gbif.org/ws/rest/occurrence/get?key=351219838
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20731,Specimen,,43:02.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219879,http://data.gbif.org/ws/rest/occurrence/get?key=351219879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19898,Specimen,,43:02.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Spermatophyta,,,APIACEAE,Foeniculum,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219836,http://data.gbif.org/ws/rest/occurrence/get?key=351219836