Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR15,Specimen,,11:23.0,,,Brassica   napus   L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188930,http://data.gbif.org/ws/rest/occurrence/get?key=150188930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062655,Specimen,,19:24.0,A.Takahashi,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323467830,http://data.gbif.org/ws/rest/occurrence/get?key=323467830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061589,Specimen,,25:38.0,H.Ikeda,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517635,http://data.gbif.org/ws/rest/occurrence/get?key=323517635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105176,Specimen,,20:17.0,,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477386,http://data.gbif.org/ws/rest/occurrence/get?key=323477386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009822,Specimen,,17:16.0,,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443099,http://data.gbif.org/ws/rest/occurrence/get?key=323443099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061771,Specimen,,18:40.0,H.Ikeda,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460410,http://data.gbif.org/ws/rest/occurrence/get?key=323460410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061935,Specimen,,25:59.0,H.Ikeda,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519601,http://data.gbif.org/ws/rest/occurrence/get?key=323519601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121518,Specimen,,16:59.0,,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Akoh-shi, Minaminonaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.75,,,,,,,1,1,,http://data.gbif.org/occurrences/323439550,http://data.gbif.org/ws/rest/occurrence/get?key=323439550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146177,Specimen,,19:10.0,,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465575,http://data.gbif.org/ws/rest/occurrence/get?key=323465575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122322,Specimen,,21:33.0,,,Brassica napus,,Brassica napus,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.367,34.9833,,,,,,,80,80,,http://data.gbif.org/occurrences/323491132,http://data.gbif.org/ws/rest/occurrence/get?key=323491132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16271,Specimen,,49:11.0,,,Brassica napus,,Brassica napus,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381789042,http://data.gbif.org/ws/rest/occurrence/get?key=381789042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16272,Specimen,,49:11.0,,,Brassica napus,,Brassica napus,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381789043,http://data.gbif.org/ws/rest/occurrence/get?key=381789043
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000350,Specimen,,25:13.0,,,Brassica napus,,Brassica napus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Brassica,Japan,Japan,,"Sakata-gun, Oumi-cho, Ugano",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837089,http://data.gbif.org/ws/rest/occurrence/get?key=126837089
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000298,Specimen,,25:13.0,,,Brassica napus,,Brassica napus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Brassica,Japan,Japan,,"Gamo-gun, Hino-cho, Hino",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837071,http://data.gbif.org/ws/rest/occurrence/get?key=126837071
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-519,Specimen,,37:36.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Brassica,Japan,Japan,Shimizumiho,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182147,http://data.gbif.org/ws/rest/occurrence/get?key=380182147
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:K 9797,,DEU146,DEU,K 9797,Specimen,,45:54.0,,,Brassica napus L.,,Brassica napus L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120866310,http://data.gbif.org/ws/rest/occurrence/get?key=120866310
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:K 9796,,DEU146,DEU,K 9796,Specimen,,45:54.0,,,Brassica napus L.,,Brassica napus L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120866312,http://data.gbif.org/ws/rest/occurrence/get?key=120866312
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:BRA 1885,,DEU146,DEU,BRA 1885,Specimen,,45:54.0,,,Brassica napus L.,,Brassica napus L.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120866322,http://data.gbif.org/ws/rest/occurrence/get?key=120866322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011624,Specimen,,34:17.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,"Usui Riv., Isobe Spa,gobara",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3017,138.848,,45678,38,,,,200,200,,http://data.gbif.org/occurrences/234490026,http://data.gbif.org/ws/rest/occurrence/get?key=234490026
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033968,Specimen,,34:18.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Brassica,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4154,139.365,,45679,43,,,,,,,http://data.gbif.org/occurrences/295232672,http://data.gbif.org/ws/rest/occurrence/get?key=295232672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60034,Specimen,,51:08.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287317,http://data.gbif.org/ws/rest/occurrence/get?key=391287317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8655,Specimen,,51:05.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089074,http://data.gbif.org/ws/rest/occurrence/get?key=238089074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037801,Specimen,,21:58.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Brassica,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125394,http://data.gbif.org/ws/rest/occurrence/get?key=150125394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037781,Specimen,,21:58.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Brassica,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125392,http://data.gbif.org/ws/rest/occurrence/get?key=150125392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191981,Specimen,,24:35.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,"Shimanto River, Shimoda, Nakamura-shi",,,Kochi,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177344931,http://data.gbif.org/ws/rest/occurrence/get?key=177344931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44058,Specimen,,49:12.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Brassica,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381789360,http://data.gbif.org/ws/rest/occurrence/get?key=381789360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50795,Specimen,,49:13.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789447,http://data.gbif.org/ws/rest/occurrence/get?key=381789447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50796,Specimen,,49:13.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789448,http://data.gbif.org/ws/rest/occurrence/get?key=381789448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111321,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264067,http://data.gbif.org/ws/rest/occurrence/get?key=204264067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129587,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264131,http://data.gbif.org/ws/rest/occurrence/get?key=204264131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16246,Specimen,,12:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832551,http://data.gbif.org/ws/rest/occurrence/get?key=148832551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164267,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264058,http://data.gbif.org/ws/rest/occurrence/get?key=204264058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42212,Specimen,,12:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832392,http://data.gbif.org/ws/rest/occurrence/get?key=148832392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169386,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742111,http://data.gbif.org/ws/rest/occurrence/get?key=395742111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80244,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264113,http://data.gbif.org/ws/rest/occurrence/get?key=204264113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95574,Specimen,,12:24.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263635,http://data.gbif.org/ws/rest/occurrence/get?key=204263635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78193,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263878,http://data.gbif.org/ws/rest/occurrence/get?key=204263878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79583,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263880,http://data.gbif.org/ws/rest/occurrence/get?key=204263880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164446,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264059,http://data.gbif.org/ws/rest/occurrence/get?key=204264059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114278,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741984,http://data.gbif.org/ws/rest/occurrence/get?key=395741984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67810,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741932,http://data.gbif.org/ws/rest/occurrence/get?key=395741932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110607,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741981,http://data.gbif.org/ws/rest/occurrence/get?key=395741981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168803,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742109,http://data.gbif.org/ws/rest/occurrence/get?key=395742109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59756,Specimen,,12:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832423,http://data.gbif.org/ws/rest/occurrence/get?key=148832423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20461,Specimen,,12:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832260,http://data.gbif.org/ws/rest/occurrence/get?key=148832260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5619,Specimen,,12:23.0,,,Brassica napus L.,,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832533,http://data.gbif.org/ws/rest/occurrence/get?key=148832533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129994,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264133,http://data.gbif.org/ws/rest/occurrence/get?key=204264133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164077,Specimen,,12:25.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264057,http://data.gbif.org/ws/rest/occurrence/get?key=204264057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139704,Specimen,,12:26.0,,,Brassica napus L.,L.,Brassica napus L.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742029,http://data.gbif.org/ws/rest/occurrence/get?key=395742029