Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR18,Specimen,,11:45.0,,,Elaeagnus   glabra   Thunb.,,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193896,http://data.gbif.org/ws/rest/occurrence/get?key=150193896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105102,Specimen,,25:16.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515443,http://data.gbif.org/ws/rest/occurrence/get?key=323515443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166791,Specimen,,17:13.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Choukouji, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.05,34.925,,,,,,,,,,http://data.gbif.org/occurrences/323442301,http://data.gbif.org/ws/rest/occurrence/get?key=323442301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171788,Specimen,,21:08.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Saikouji-san, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,134.067,35.0167,,,,,,,650,710,,http://data.gbif.org/occurrences/323486219,http://data.gbif.org/ws/rest/occurrence/get?key=323486219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047998,Specimen,,25:46.0,G.Murata,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ookonotaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518482,http://data.gbif.org/ws/rest/occurrence/get?key=323518482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113828,Specimen,,20:59.0,T.Fujii,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484521,http://data.gbif.org/ws/rest/occurrence/get?key=323484521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171789,Specimen,,21:08.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Saikouji-san, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,134.067,35.0167,,,,,,,650,710,,http://data.gbif.org/occurrences/323486220,http://data.gbif.org/ws/rest/occurrence/get?key=323486220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058239,Specimen,,20:32.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323479981,http://data.gbif.org/ws/rest/occurrence/get?key=323479981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046525,Specimen,,23:11.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Honshu,Pref.Kyoto: Akakuma,Higashi-honme-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,450,,http://data.gbif.org/occurrences/323504316,http://data.gbif.org/ws/rest/occurrence/get?key=323504316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146245,Specimen,,21:25.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489441,http://data.gbif.org/ws/rest/occurrence/get?key=323489441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137616,Specimen,,21:25.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489511,http://data.gbif.org/ws/rest/occurrence/get?key=323489511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123339,Specimen,,20:40.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323481380,http://data.gbif.org/ws/rest/occurrence/get?key=323481380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165457,Specimen,,21:01.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484921,http://data.gbif.org/ws/rest/occurrence/get?key=323484921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161083,Specimen,,24:49.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Nanakama.",,,Hyogo,Eastern Asia,Japan,134.483,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512812,http://data.gbif.org/ws/rest/occurrence/get?key=323512812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004098,Specimen,,25:16.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515444,http://data.gbif.org/ws/rest/occurrence/get?key=323515444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061640,Specimen,,27:30.0,A.Takahashi,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Shimane Pref.; Nima-gun, Yunotsu-cho.",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528563,http://data.gbif.org/ws/rest/occurrence/get?key=323528563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072966,Specimen,,17:26.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,150,250,,http://data.gbif.org/occurrences/323445717,http://data.gbif.org/ws/rest/occurrence/get?key=323445717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155285,Specimen,,21:54.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,150,,http://data.gbif.org/occurrences/323495032,http://data.gbif.org/ws/rest/occurrence/get?key=323495032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151685,Specimen,,21:08.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Saikoji-san, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486198,http://data.gbif.org/ws/rest/occurrence/get?key=323486198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072830,Specimen,,24:52.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,10,100,,http://data.gbif.org/occurrences/323513026,http://data.gbif.org/ws/rest/occurrence/get?key=323513026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059944,Specimen,,26:51.0,,,Elaeagnus glabra,,Elaeagnus glabra,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524781,http://data.gbif.org/ws/rest/occurrence/get?key=323524781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5464,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565444,http://data.gbif.org/ws/rest/occurrence/get?key=353565444
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74229,Specimen,,59:37.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883439,http://data.gbif.org/ws/rest/occurrence/get?key=93883439
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5460,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565440,http://data.gbif.org/ws/rest/occurrence/get?key=353565440
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13407,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097577,http://data.gbif.org/ws/rest/occurrence/get?key=393097577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13412,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097584,http://data.gbif.org/ws/rest/occurrence/get?key=393097584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13404,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097573,http://data.gbif.org/ws/rest/occurrence/get?key=393097573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5462,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565442,http://data.gbif.org/ws/rest/occurrence/get?key=353565442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5461,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565441,http://data.gbif.org/ws/rest/occurrence/get?key=353565441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13408,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Boniwa,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097579,http://data.gbif.org/ws/rest/occurrence/get?key=393097579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13410,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097581,http://data.gbif.org/ws/rest/occurrence/get?key=393097581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13405,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097574,http://data.gbif.org/ws/rest/occurrence/get?key=393097574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5465,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565445,http://data.gbif.org/ws/rest/occurrence/get?key=353565445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23501,Specimen,,52:45.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098230,http://data.gbif.org/ws/rest/occurrence/get?key=393098230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74249,Specimen,,59:37.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883441,http://data.gbif.org/ws/rest/occurrence/get?key=93883441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5463,Specimen,,52:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565443,http://data.gbif.org/ws/rest/occurrence/get?key=353565443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13411,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097583,http://data.gbif.org/ws/rest/occurrence/get?key=393097583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74230,Specimen,,59:37.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883438,http://data.gbif.org/ws/rest/occurrence/get?key=93883438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13406,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Hiwada-san,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097576,http://data.gbif.org/ws/rest/occurrence/get?key=393097576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23502,Specimen,,52:45.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098231,http://data.gbif.org/ws/rest/occurrence/get?key=393098231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13409,Specimen,,52:42.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097580,http://data.gbif.org/ws/rest/occurrence/get?key=393097580
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1068,Specimen,,37:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183153,http://data.gbif.org/ws/rest/occurrence/get?key=380183153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000756,Specimen,,34:45.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203360,http://data.gbif.org/ws/rest/occurrence/get?key=188203360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034386,Specimen,,34:47.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Morita,Ota-shi,,Gunma,Eastern Asia,Japan,36.3386,139.375,,45679,33,,,,,,,http://data.gbif.org/occurrences/295233703,http://data.gbif.org/ws/rest/occurrence/get?key=295233703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056492,Specimen,,34:46.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492115,http://data.gbif.org/ws/rest/occurrence/get?key=234492115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050657,Specimen,,34:48.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233735,http://data.gbif.org/ws/rest/occurrence/get?key=295233735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034388,Specimen,,34:47.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hachioji Hills,Ota-shi,,Gunma,Eastern Asia,Japan,36.3617,139.344,,45679,33,,,,,,,http://data.gbif.org/occurrences/295233704,http://data.gbif.org/ws/rest/occurrence/get?key=295233704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086501,Specimen,,34:45.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Old Kokufu Vill.,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3106,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/188202836,http://data.gbif.org/ws/rest/occurrence/get?key=188202836
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14928,Specimen,,51:45.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Niidamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092208,http://data.gbif.org/ws/rest/occurrence/get?key=238092208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6349,Specimen,,51:45.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Isobe-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092174,http://data.gbif.org/ws/rest/occurrence/get?key=238092174