Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018518,Specimen,,23:52.0,,,Patrinia gibbosa,,Patrinia gibbosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSHU. Pref.Iwate: Kurosaki, Fudai-mura, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507873,http://data.gbif.org/ws/rest/occurrence/get?key=323507873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152134,Specimen,,23:10.0,,,Patrinia gibbosa,,Patrinia gibbosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Honshu, Pref. Yamagata; Nishiokitama-gun, Shirataka-machi, Kurogamo, en route from kurogamo to Yanagigasawa-yama(Rindo-kurogamosen).",,,Yamagata,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/323504176,http://data.gbif.org/ws/rest/occurrence/get?key=323504176
GBIF-Sweden,Phanerogamic Botanical Collections (S),,C.Maximovicz,,,,1860-11-30 00:00:00.0,S,S-Vascular,S-PL-15078,Specimen,,47:33.0,,,Patrinia gibbosa,,Patrinia gibbosa,Plantae,,,,,Patrinia,Japan,Japan,Japan: Hakodake,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200340739,http://data.gbif.org/ws/rest/occurrence/get?key=200340739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5892,Specimen,,59:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234742,http://data.gbif.org/ws/rest/occurrence/get?key=204234742
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23883,Specimen,,59:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234891,http://data.gbif.org/ws/rest/occurrence/get?key=204234891
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5893,Specimen,,59:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234743,http://data.gbif.org/ws/rest/occurrence/get?key=204234743
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30130,Specimen,,59:58.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234975,http://data.gbif.org/ws/rest/occurrence/get?key=204234975
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41806,Specimen,,59:58.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235072,http://data.gbif.org/ws/rest/occurrence/get?key=204235072
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78638,Specimen,,59:58.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235085,http://data.gbif.org/ws/rest/occurrence/get?key=204235085
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49959,Specimen,,59:58.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235076,http://data.gbif.org/ws/rest/occurrence/get?key=204235076
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23884,Specimen,,59:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234892,http://data.gbif.org/ws/rest/occurrence/get?key=204234892
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78637,Specimen,,59:58.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235084,http://data.gbif.org/ws/rest/occurrence/get?key=204235084
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5894,Specimen,,59:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234744,http://data.gbif.org/ws/rest/occurrence/get?key=204234744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6251,Specimen,,52:44.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Akimoto-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096500,http://data.gbif.org/ws/rest/occurrence/get?key=238096500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6250,Specimen,,52:44.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami, by the Lake Akimoto-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096499,http://data.gbif.org/ws/rest/occurrence/get?key=238096499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134891,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828003,http://data.gbif.org/ws/rest/occurrence/get?key=381828003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134884,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827996,http://data.gbif.org/ws/rest/occurrence/get?key=381827996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134895,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828007,http://data.gbif.org/ws/rest/occurrence/get?key=381828007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134893,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828005,http://data.gbif.org/ws/rest/occurrence/get?key=381828005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134886,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827998,http://data.gbif.org/ws/rest/occurrence/get?key=381827998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134892,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828004,http://data.gbif.org/ws/rest/occurrence/get?key=381828004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134888,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828000,http://data.gbif.org/ws/rest/occurrence/get?key=381828000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134889,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828001,http://data.gbif.org/ws/rest/occurrence/get?key=381828001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134887,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827999,http://data.gbif.org/ws/rest/occurrence/get?key=381827999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134896,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828008,http://data.gbif.org/ws/rest/occurrence/get?key=381828008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134885,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827997,http://data.gbif.org/ws/rest/occurrence/get?key=381827997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134894,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828006,http://data.gbif.org/ws/rest/occurrence/get?key=381828006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134890,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828002,http://data.gbif.org/ws/rest/occurrence/get?key=381828002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134883,Specimen,,52:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Patrinia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827995,http://data.gbif.org/ws/rest/occurrence/get?key=381827995
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Jakimanti,,3373,,,L,L,1159167,Specimen,,38:10.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,,,,,Valerianaceae,Patrinia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297862479,http://data.gbif.org/ws/rest/occurrence/get?key=297862479
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Togashi, M",,370,,00:00.0,L,L,1159169,Specimen,,38:10.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,,,,,Valerianaceae,Patrinia,Japan,Japan,Kinpoku. Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297862485,http://data.gbif.org/ws/rest/occurrence/get?key=297862485
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1159166,Specimen,,38:10.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,,,,,Valerianaceae,Patrinia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297862475,http://data.gbif.org/ws/rest/occurrence/get?key=297862475
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koyama, H",,433,,00:00.0,L,L,1159168,Specimen,,38:10.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,,,,,Valerianaceae,Patrinia,Japan,Japan,"Kamuro, Mt.",,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297862481,http://data.gbif.org/ws/rest/occurrence/get?key=297862481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30667,Specimen,,25:43.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273968,http://data.gbif.org/ws/rest/occurrence/get?key=360273968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30666,Specimen,,25:43.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360273967,http://data.gbif.org/ws/rest/occurrence/get?key=360273967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63909,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158862,http://data.gbif.org/ws/rest/occurrence/get?key=43158862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63908,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158856,http://data.gbif.org/ws/rest/occurrence/get?key=43158856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63914,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158852,http://data.gbif.org/ws/rest/occurrence/get?key=43158852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63913,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158849,http://data.gbif.org/ws/rest/occurrence/get?key=43158849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63912,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158841,http://data.gbif.org/ws/rest/occurrence/get?key=43158841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63915,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158855,http://data.gbif.org/ws/rest/occurrence/get?key=43158855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63911,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158830,http://data.gbif.org/ws/rest/occurrence/get?key=43158830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63910,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158866,http://data.gbif.org/ws/rest/occurrence/get?key=43158866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63907,Specimen,,16:48.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158829,http://data.gbif.org/ws/rest/occurrence/get?key=43158829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62757,Specimen,,21:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153175,http://data.gbif.org/ws/rest/occurrence/get?key=295153175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43660,Specimen,,21:44.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Saroma-ko lake,Tokoro-gun Saroma-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153018,http://data.gbif.org/ws/rest/occurrence/get?key=295153018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79074,Specimen,,21:46.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153331,http://data.gbif.org/ws/rest/occurrence/get?key=295153331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79075,Specimen,,21:46.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153332,http://data.gbif.org/ws/rest/occurrence/get?key=295153332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79045,Specimen,,21:46.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153328,http://data.gbif.org/ws/rest/occurrence/get?key=295153328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31932,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416137,http://data.gbif.org/ws/rest/occurrence/get?key=415416137
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31963,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416143,http://data.gbif.org/ws/rest/occurrence/get?key=415416143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6356,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415574,http://data.gbif.org/ws/rest/occurrence/get?key=415415574
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4036,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415563,http://data.gbif.org/ws/rest/occurrence/get?key=415415563
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31911,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416125,http://data.gbif.org/ws/rest/occurrence/get?key=415416125