Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR15,Specimen,,11:15.0,,,Aphananthe   aspera   (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,"Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187637,http://data.gbif.org/ws/rest/occurrence/get?key=150187637
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR09,Specimen,,11:15.0,,,Aphananthe   aspera   (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187633,http://data.gbif.org/ws/rest/occurrence/get?key=150187633
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR06,Specimen,,11:15.0,,,Aphananthe   aspera   (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187635,http://data.gbif.org/ws/rest/occurrence/get?key=150187635
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR27,Specimen,,11:15.0,,,Aphananthe   aspera   (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187631,http://data.gbif.org/ws/rest/occurrence/get?key=150187631
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR03,Specimen,,11:17.0,,,Aphananthe  aspera  (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Shimotogochi (the foot of Mt. Kosho),Amagi City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188102,http://data.gbif.org/ws/rest/occurrence/get?key=150188102
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR02,Specimen,,11:17.0,,,Aphananthe  aspera  (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188101,http://data.gbif.org/ws/rest/occurrence/get?key=150188101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR01,Specimen,,11:17.0,,,Aphananthe  aspera  (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188100,http://data.gbif.org/ws/rest/occurrence/get?key=150188100
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR05,Specimen,,11:17.0,,,Aphananthe  aspera  (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,"Imajyuku, Nishi Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188104,http://data.gbif.org/ws/rest/occurrence/get?key=150188104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR04,Specimen,,11:17.0,,,Aphananthe  aspera  (Thunb.)  Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,Munakata City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188103,http://data.gbif.org/ws/rest/occurrence/get?key=150188103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027972,Specimen,,25:15.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Tokishige, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,100,100,,http://data.gbif.org/occurrences/323515339,http://data.gbif.org/ws/rest/occurrence/get?key=323515339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014052,Specimen,,23:50.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"HONSHU. Pref.Hyogo: Yashiro, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507606,http://data.gbif.org/ws/rest/occurrence/get?key=323507606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059046,Specimen,,26:52.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524858,http://data.gbif.org/ws/rest/occurrence/get?key=323524858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137525,Specimen,,21:22.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Taisha-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323488918,http://data.gbif.org/ws/rest/occurrence/get?key=323488918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115691,Specimen,,25:49.0,T.Fujii,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518753,http://data.gbif.org/ws/rest/occurrence/get?key=323518753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155945,Specimen,,18:36.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.25,,,,,,,120,150,,http://data.gbif.org/occurrences/323459753,http://data.gbif.org/ws/rest/occurrence/get?key=323459753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047017,Specimen,,23:07.0,G.Murata,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503885,http://data.gbif.org/ws/rest/occurrence/get?key=323503885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174615,Specimen,,18:24.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.8,34.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323457389,http://data.gbif.org/ws/rest/occurrence/get?key=323457389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118059,Specimen,,17:40.0,T.Kobayashi,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323449196,http://data.gbif.org/ws/rest/occurrence/get?key=323449196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008230,Specimen,,18:32.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458899,http://data.gbif.org/ws/rest/occurrence/get?key=323458899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171479,Specimen,,21:10.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Nariai-dam, Umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,150,,http://data.gbif.org/occurrences/323486633,http://data.gbif.org/ws/rest/occurrence/get?key=323486633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155307,Specimen,,17:49.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Kusudani-cho.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323450815,http://data.gbif.org/ws/rest/occurrence/get?key=323450815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069298,Specimen,,24:12.0,M.Hashimoto,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323509499,http://data.gbif.org/ws/rest/occurrence/get?key=323509499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009841,Specimen,,17:17.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,Hyogo Pref.; Itami-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443338,http://data.gbif.org/ws/rest/occurrence/get?key=323443338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024613,Specimen,,24:10.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"HYOGO Pref..: Nozato, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,20,,http://data.gbif.org/occurrences/323509319,http://data.gbif.org/ws/rest/occurrence/get?key=323509319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014708,Specimen,,16:37.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"HONSHU. Pref.Hyogo: dry river-bed of the Sasayama River, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432554,http://data.gbif.org/ws/rest/occurrence/get?key=323432554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014086,Specimen,,23:24.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"HONSHU. Pref.Hyogo: Kamo-jinja, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505552,http://data.gbif.org/ws/rest/occurrence/get?key=323505552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009043,Specimen,,20:58.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484330,http://data.gbif.org/ws/rest/occurrence/get?key=323484330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019077,Specimen,,22:36.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Pref.Hyogo: Nakayama, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500903,http://data.gbif.org/ws/rest/occurrence/get?key=323500903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125298,Specimen,,17:33.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Tohryu-nada.",,,Hyogo,Eastern Asia,Japan,134.967,34.9333,,,,,,,50,50,,http://data.gbif.org/occurrences/323447742,http://data.gbif.org/ws/rest/occurrence/get?key=323447742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167256,Specimen,,24:12.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509463,http://data.gbif.org/ws/rest/occurrence/get?key=323509463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152129,Specimen,,23:04.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503683,http://data.gbif.org/ws/rest/occurrence/get?key=323503683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068345,Specimen,,27:00.0,M.Hashimoto,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Pref.Hyogo;Honmachi,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.317,34.9339,,,,,,,200,230,,http://data.gbif.org/occurrences/323525672,http://data.gbif.org/ws/rest/occurrence/get?key=323525672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053354,Specimen,,20:33.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480195,http://data.gbif.org/ws/rest/occurrence/get?key=323480195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117732,Specimen,,17:40.0,T.Kobayashi,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-koen.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449234,http://data.gbif.org/ws/rest/occurrence/get?key=323449234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014051,Specimen,,23:50.0,,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"HONSHU. Pref.Hyogo: Yashiro, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507605,http://data.gbif.org/ws/rest/occurrence/get?key=323507605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148403,Specimen,,20:28.0,T.Fujii,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479269,http://data.gbif.org/ws/rest/occurrence/get?key=323479269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127463,Specimen,,16:52.0,Toshio Tanaka,,Aphananthe aspera,,Aphananthe aspera,Plantae,Magnoliophyta,,,Ulmaceae,Aphananthe,Japan,Japan,HONSYU.pref.Hyogo:Itami-city Nishino 25 m alt.,,,Hyogo,Eastern Asia,Japan,135.383,34.7847,,,,,,,,,,http://data.gbif.org/occurrences/323436948,http://data.gbif.org/ws/rest/occurrence/get?key=323436948
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12088,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106651,http://data.gbif.org/ws/rest/occurrence/get?key=243106651
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12089,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106652,http://data.gbif.org/ws/rest/occurrence/get?key=243106652
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-321,,,,US,Botany,USw12093,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106641,http://data.gbif.org/ws/rest/occurrence/get?key=243106641
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-322,,,,US,Botany,USw12090,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106642,http://data.gbif.org/ws/rest/occurrence/get?key=243106642
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-44,,,,US,Botany,USw12092,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106654,http://data.gbif.org/ws/rest/occurrence/get?key=243106654
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10454,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106632,http://data.gbif.org/ws/rest/occurrence/get?key=243106632
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-320,,,,US,Botany,USw12094,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106640,http://data.gbif.org/ws/rest/occurrence/get?key=243106640
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-43,,,,US,Botany,USw12091,Specimen,,27:41.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106653,http://data.gbif.org/ws/rest/occurrence/get?key=243106653
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,34,,,,US,Botany,USw24537,Specimen,,27:40.0,,,Aphananthe aspera,Planch.,Aphananthe aspera,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Aphananthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243106629,http://data.gbif.org/ws/rest/occurrence/get?key=243106629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1084,Specimen,,41:56.0,,,Aphananthe aspera (Thunb. ex Murray) Planch.,(Thunb. ex Murray) Planch.,Aphananthe aspera (Thunb. ex Murray) Planch.,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Aphananthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211024,http://data.gbif.org/ws/rest/occurrence/get?key=351211024
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26994,Specimen,,41:59.0,,,Aphananthe aspera (Thunb. ex Murray) Planch.,(Thunb. ex Murray) Planch.,Aphananthe aspera (Thunb. ex Murray) Planch.,Plantae,Spermatophyta,,,ULMACEAE,Aphananthe,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211833,http://data.gbif.org/ws/rest/occurrence/get?key=351211833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31103,Specimen,,41:59.0,,,Aphananthe aspera (Thunb. ex Murray) Planch.,(Thunb. ex Murray) Planch.,Aphananthe aspera (Thunb. ex Murray) Planch.,Plantae,Spermatophyta,,,ULMACEAE,Aphananthe,Japan,Japan,"5 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387662034,http://data.gbif.org/ws/rest/occurrence/get?key=387662034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23054,Specimen,,41:58.0,,,Aphananthe aspera (Thunb. ex Murray) Planch.,(Thunb. ex Murray) Planch.,Aphananthe aspera (Thunb. ex Murray) Planch.,Plantae,Spermatophyta,,,ULMACEAE,Aphananthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211710,http://data.gbif.org/ws/rest/occurrence/get?key=351211710