Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,221,Specimen,,24:39.0,,,Asplenium scolopendrium,,Asplenium scolopendrium,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098459,http://data.gbif.org/ws/rest/occurrence/get?key=328098459
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,222,Specimen,,24:39.0,,,Asplenium scolopendrium,,Asplenium scolopendrium,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Shisoh-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098460,http://data.gbif.org/ws/rest/occurrence/get?key=328098460
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,223,Specimen,,24:39.0,,,Asplenium scolopendrium,,Asplenium scolopendrium,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098461,http://data.gbif.org/ws/rest/occurrence/get?key=328098461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051155,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295232305,http://data.gbif.org/ws/rest/occurrence/get?key=295232305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000161,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Nurigawa forestry road, Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394051482,http://data.gbif.org/ws/rest/occurrence/get?key=394051482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050955,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Pond Omine-numa, Mt. Omine,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7269,138.941,,45678,79,,,,,,,http://data.gbif.org/occurrences/295232295,http://data.gbif.org/ws/rest/occurrence/get?key=295232295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051166,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232306,http://data.gbif.org/ws/rest/occurrence/get?key=295232306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000220,Specimen,,34:12.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188198961,http://data.gbif.org/ws/rest/occurrence/get?key=188198961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051075,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/295232303,http://data.gbif.org/ws/rest/occurrence/get?key=295232303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000879,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051500,http://data.gbif.org/ws/rest/occurrence/get?key=394051500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000090,Specimen,,34:13.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kurobo,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6103,139.06,,45679,60,,,,,,,http://data.gbif.org/occurrences/188199798,http://data.gbif.org/ws/rest/occurrence/get?key=188199798
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001056,Specimen,,34:15.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/394051504,http://data.gbif.org/ws/rest/occurrence/get?key=394051504
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2950,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088667,http://data.gbif.org/ws/rest/occurrence/get?key=238088667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17087,Specimen,,51:03.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286826,http://data.gbif.org/ws/rest/occurrence/get?key=391286826
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2948,Specimen,,51:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088829,http://data.gbif.org/ws/rest/occurrence/get?key=238088829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13429,Specimen,,50:58.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088153,http://data.gbif.org/ws/rest/occurrence/get?key=238088153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19161,Specimen,,51:03.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286918,http://data.gbif.org/ws/rest/occurrence/get?key=391286918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16760,Specimen,,51:03.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286810,http://data.gbif.org/ws/rest/occurrence/get?key=391286810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17162,Specimen,,51:04.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287037,http://data.gbif.org/ws/rest/occurrence/get?key=391287037
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61335,Specimen,,51:03.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286897,http://data.gbif.org/ws/rest/occurrence/get?key=391286897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2952,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza, Kusaeizaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088669,http://data.gbif.org/ws/rest/occurrence/get?key=238088669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3304,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanahori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088671,http://data.gbif.org/ws/rest/occurrence/get?key=238088671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2953,Specimen,,51:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088831,http://data.gbif.org/ws/rest/occurrence/get?key=238088831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11314,Specimen,,50:58.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088195,http://data.gbif.org/ws/rest/occurrence/get?key=238088195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2947,Specimen,,51:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088828,http://data.gbif.org/ws/rest/occurrence/get?key=238088828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2949,Specimen,,51:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088830,http://data.gbif.org/ws/rest/occurrence/get?key=238088830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2951,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088668,http://data.gbif.org/ws/rest/occurrence/get?key=238088668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2946,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Yomogiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088666,http://data.gbif.org/ws/rest/occurrence/get?key=238088666
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3303,Specimen,,51:01.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088670,http://data.gbif.org/ws/rest/occurrence/get?key=238088670
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006316AR01,Specimen,,11:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/43569319,http://data.gbif.org/ws/rest/occurrence/get?key=43569319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210496,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177343183,http://data.gbif.org/ws/rest/occurrence/get?key=177343183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187941,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177343175,http://data.gbif.org/ws/rest/occurrence/get?key=177343175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188694,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,650,,http://data.gbif.org/occurrences/177343177,http://data.gbif.org/ws/rest/occurrence/get?key=177343177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205480,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177343181,http://data.gbif.org/ws/rest/occurrence/get?key=177343181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190688,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/177343178,http://data.gbif.org/ws/rest/occurrence/get?key=177343178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195033,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343179,http://data.gbif.org/ws/rest/occurrence/get?key=177343179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208549,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343182,http://data.gbif.org/ws/rest/occurrence/get?key=177343182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187969,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,450,,http://data.gbif.org/occurrences/177343176,http://data.gbif.org/ws/rest/occurrence/get?key=177343176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198225,Specimen,,24:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343180,http://data.gbif.org/ws/rest/occurrence/get?key=177343180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46398,Specimen,,48:37.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381786362,http://data.gbif.org/ws/rest/occurrence/get?key=381786362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46399,Specimen,,48:37.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381786363,http://data.gbif.org/ws/rest/occurrence/get?key=381786363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27596,Specimen,,02:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957699,http://data.gbif.org/ws/rest/occurrence/get?key=143957699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57577,Specimen,,02:51.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958160,http://data.gbif.org/ws/rest/occurrence/get?key=143958160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27594,Specimen,,02:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957697,http://data.gbif.org/ws/rest/occurrence/get?key=143957697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168405,Specimen,,02:51.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958350,http://data.gbif.org/ws/rest/occurrence/get?key=143958350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28098,Specimen,,02:49.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957765,http://data.gbif.org/ws/rest/occurrence/get?key=143957765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27595,Specimen,,02:48.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957698,http://data.gbif.org/ws/rest/occurrence/get?key=143957698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57897,Specimen,,02:51.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958201,http://data.gbif.org/ws/rest/occurrence/get?key=143958201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28099,Specimen,,02:49.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957766,http://data.gbif.org/ws/rest/occurrence/get?key=143957766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28100,Specimen,,02:49.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957767,http://data.gbif.org/ws/rest/occurrence/get?key=143957767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36501,Specimen,,02:50.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958014,http://data.gbif.org/ws/rest/occurrence/get?key=143958014