Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29226,Specimen,,00:20.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.) M.Roem.,Toona sinensis (A.Juss.) M.Roem.,Plantae,Angiospermae,Dicotyledoneae,Rutales,Meliaceae,Toona,Japan,Japan,,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237221,http://data.gbif.org/ws/rest/occurrence/get?key=204237221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030548,Specimen,,35:56.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.) M.Roem.,Toona sinensis (A.Juss.) M.Roem.,Plantae,Spermatophyta,Dicotyledoneae,,Meliaceae,Toona,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234496426,http://data.gbif.org/ws/rest/occurrence/get?key=234496426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP144147,Specimen,,23:54.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.) M.Roem.,Toona sinensis (A.Juss.) M.Roem.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Meliaceae,Toona,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151316,http://data.gbif.org/ws/rest/occurrence/get?key=150151316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009484,Specimen,,23:51.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.) M.Roem.,Toona sinensis (A.Juss.) M.Roem.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Meliaceae,Toona,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150811,http://data.gbif.org/ws/rest/occurrence/get?key=150150811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035364,Specimen,,23:52.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.) M.Roem.,Toona sinensis (A.Juss.) M.Roem.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Meliaceae,Toona,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150978,http://data.gbif.org/ws/rest/occurrence/get?key=150150978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15579,Specimen,,22:57.0,,,Toona sinensis (A.Juss.) M.Roem.,,Toona sinensis (A.Juss.) M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Toona,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258883,http://data.gbif.org/ws/rest/occurrence/get?key=360258883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15577,Specimen,,22:57.0,,,Toona sinensis (A.Juss.) M.Roem.,,Toona sinensis (A.Juss.) M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Toona,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258881,http://data.gbif.org/ws/rest/occurrence/get?key=360258881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15578,Specimen,,22:57.0,,,Toona sinensis (A.Juss.) M.Roem.,,Toona sinensis (A.Juss.) M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Toona,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258882,http://data.gbif.org/ws/rest/occurrence/get?key=360258882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15617,Specimen,,22:57.0,,,Toona sinensis (A.Juss.) M.Roem.,,Toona sinensis (A.Juss.) M.Roem.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Toona,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258919,http://data.gbif.org/ws/rest/occurrence/get?key=360258919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15621,Specimen,,16:52.0,,,Toona sinensis (A.Juss.) M.Roem.,(A.Juss.),Toona sinensis (A.Juss.) M.Roem.,Plantae,,,,Meliaceae,Toona,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741817,http://data.gbif.org/ws/rest/occurrence/get?key=385741817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32192,Specimen,,54:41.0,,,Toona sinensis (Juss.) Roem.,(Juss.) Roem.,Toona sinensis (Juss.) Roem.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MELIACEAE,Toona,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381848698,http://data.gbif.org/ws/rest/occurrence/get?key=381848698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21613,Specimen,,25:06.0,,,Toona sinensis Roem.,Roem.,Toona sinensis Roem.,Plantae,,,,Meliaceae,Toona,Japan,Japan,,Yonezawa-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176557,http://data.gbif.org/ws/rest/occurrence/get?key=295176557
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-102,,,,US,Botany,USw12160,Specimen,,13:42.0,,,Cedrela sinensis,,Cedrela sinensis,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Cedrela,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194134,http://data.gbif.org/ws/rest/occurrence/get?key=243194134
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,16,,,,US,Botany,USw16760,Specimen,,13:41.0,,,Cedrela sinensis,,Cedrela sinensis,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Cedrela,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194121,http://data.gbif.org/ws/rest/occurrence/get?key=243194121
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1836,Specimen,,42:24.0,,,Cedrela sinensis A. Juss.,A. Juss.,Cedrela sinensis A. Juss.,Plantae,Anthophyta,Dicotyledonopsida,,MELIACEAE,Cedrela,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214734,http://data.gbif.org/ws/rest/occurrence/get?key=351214734
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1837,Specimen,,42:24.0,,,Cedrela sinensis A. Juss.,A. Juss.,Cedrela sinensis A. Juss.,Plantae,Anthophyta,Dicotyledonopsida,,MELIACEAE,Cedrela,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214735,http://data.gbif.org/ws/rest/occurrence/get?key=351214735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003473,Specimen,,23:49.0,,,Cedrela sinensis A. Juss.,,Cedrela sinensis A. Juss.,Plantae,Angiospermae,Dicotyledoneae,,MELIACEAE,Cedrela,Japan,Japan,Miyanodai,Ashigarakami-gun Kaiseimachi,,Kanagawa,Eastern Asia,Japan,35.3241,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978054,http://data.gbif.org/ws/rest/occurrence/get?key=187978054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103171,Specimen,,12:52.0,,,Cedrela sinensis A.Juss.,A.Juss.,Cedrela sinensis A.Juss.,Plantae,,,,Meliaceae,Cedrela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112966,http://data.gbif.org/ws/rest/occurrence/get?key=43112966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103173,Specimen,,12:52.0,,,Cedrela sinensis A.Juss.,A.Juss.,Cedrela sinensis A.Juss.,Plantae,,,,Meliaceae,Cedrela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112983,http://data.gbif.org/ws/rest/occurrence/get?key=43112983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103174,Specimen,,12:52.0,,,Cedrela sinensis A.Juss.,A.Juss.,Cedrela sinensis A.Juss.,Plantae,,,,Meliaceae,Cedrela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112952,http://data.gbif.org/ws/rest/occurrence/get?key=43112952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103172,Specimen,,12:52.0,,,Cedrela sinensis A.Juss.,A.Juss.,Cedrela sinensis A.Juss.,Plantae,,,,Meliaceae,Cedrela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112973,http://data.gbif.org/ws/rest/occurrence/get?key=43112973
