Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of Connecticut,CONN,,Miyoshi Furuse,,,,00:00.0,UConn,CONN,CONN00082113,Specimen,,28:05.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,,,,Gentianales,Apocynaceae,Tylophora,JP,Japan,Taketomi-jima,Yaeyama Islands,,Prov. Ryukyu (((Pref. Okinawa))),Eastern Asia,United States,26.15805,127.68888,,42067,16,,,,,,,http://data.gbif.org/occurrences/415957772,http://data.gbif.org/ws/rest/occurrence/get?key=415957772
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145831,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Tylophora,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237195050,http://data.gbif.org/ws/rest/occurrence/get?key=237195050
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145844,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Tylophora,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237195053,http://data.gbif.org/ws/rest/occurrence/get?key=237195053
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145843,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Tylophora,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237195052,http://data.gbif.org/ws/rest/occurrence/get?key=237195052
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,148741,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Tylophora,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237195054,http://data.gbif.org/ws/rest/occurrence/get?key=237195054
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145832,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Tylophora,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237195051,http://data.gbif.org/ws/rest/occurrence/get?key=237195051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133648,Specimen,,54:48.0,,,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ibusuki-gun Yamagawacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850121,http://data.gbif.org/ws/rest/occurrence/get?key=381850121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49630,Specimen,,19:25.0,,,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184102,http://data.gbif.org/ws/rest/occurrence/get?key=43184102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49632,Specimen,,19:25.0,,,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184118,http://data.gbif.org/ws/rest/occurrence/get?key=43184118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49631,Specimen,,19:25.0,,,Tylophora tanakae Maxim.,Maxim.,Tylophora tanakae Maxim.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184097,http://data.gbif.org/ws/rest/occurrence/get?key=43184097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68203,Specimen,,25:12.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177541,http://data.gbif.org/ws/rest/occurrence/get?key=295177541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70846,Specimen,,25:12.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Okinawajima Island,Naha-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177558,http://data.gbif.org/ws/rest/occurrence/get?key=295177558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067489,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875684,http://data.gbif.org/ws/rest/occurrence/get?key=388875684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067475,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875683,http://data.gbif.org/ws/rest/occurrence/get?key=388875683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076126,Specimen,,32:05.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875744,http://data.gbif.org/ws/rest/occurrence/get?key=388875744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068148,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875691,http://data.gbif.org/ws/rest/occurrence/get?key=388875691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070693,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875722,http://data.gbif.org/ws/rest/occurrence/get?key=388875722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076172,Specimen,,32:05.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875745,http://data.gbif.org/ws/rest/occurrence/get?key=388875745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070701,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875723,http://data.gbif.org/ws/rest/occurrence/get?key=388875723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069429,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875699,http://data.gbif.org/ws/rest/occurrence/get?key=388875699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076514,Specimen,,32:05.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875749,http://data.gbif.org/ws/rest/occurrence/get?key=388875749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068105,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875689,http://data.gbif.org/ws/rest/occurrence/get?key=388875689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074386,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Miyako-gun, , Gusukube-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875739,http://data.gbif.org/ws/rest/occurrence/get?key=388875739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076121,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875743,http://data.gbif.org/ws/rest/occurrence/get?key=388875743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071633,Specimen,,32:04.0,,,Tylophora tanakae Maxim.,,Tylophora tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875728,http://data.gbif.org/ws/rest/occurrence/get?key=388875728
